﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:14142484 ,1047.90
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14146923    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14150770    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14150725    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14150851    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14150866    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14148404    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14148271    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14148273    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14148189    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14148192    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14148378    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14148304    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14150769    ,1126.84
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14148289    ,1126.84
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14148306    ,1150.68
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14148458    ,1282.50
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14142441    ,1282.50
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:14146934    ,1354.72
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:14148442    ,1354.72
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:14150852    ,1354.72
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:14146863    ,1354.72
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14142388    ,1373.66
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14142288    ,1373.66
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14142160    ,1430.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14142280    ,1430.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:14150872    ,1433.60
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:14150744    ,1433.60
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14148138    ,1586.85
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14148137    ,1586.85
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14148212    ,1586.85
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14150839    ,1690.26
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14150823    ,1815.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14142421    ,1914.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14150826    ,1914.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14162641    ,1773.36
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14162618    ,1773.36
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14166838    ,1753.09
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:14159271    ,1149.19
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:14150887 , 897.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:14148211 , 897.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14166839    , 937.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14162541    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14166810    , 804.37
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14166925    ,1872.56
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:14159284    ,1825.56
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14162529    , 528.95
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14162468    , 528.95
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CALEA UK LIMITED,id:14166818, 533.40
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14166788    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14166840    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14166866    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14159672    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14159658    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14162582    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14159726    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14159702    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14159701    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14162623    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14162686    , 635.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14162466    , 635.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14162676    , 635.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14162670    , 635.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14162607    , 635.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14162495    , 635.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14162724    , 762.97
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14159744    , 885.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14159257    ,    10195.10
Department of Health,Guys and St Thomas NHS Foundation Trust,11/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14166847    ,1690.26
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14179193    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14176484    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14173820    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14173957    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14173788    , 635.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14173892    , 635.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14179255    , 686.83
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14179169    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14179145    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14176490    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14176578    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14179292    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14179077    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14173825    , 607.15
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14159644    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14159649    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14173718    , 528.95
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CALEA UK LIMITED,id:14173785, 533.40
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14179045    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14178822    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14179099    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14179276    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14179265    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14178858    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14178910    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14179050    ,2847.15
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14179153    ,4120.98
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14178825    ,    12600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14173600    ,1874.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:14173726 ,2140.16
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14178896    ,2135.36
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14182665    ,2135.36
Department of Health,Guys and St Thomas NHS Foundation Trust,18/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14178943    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14201718    , 648.72
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14204821    , 616.22
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14197816    , 562.04
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14204634    , 622.30
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14189697    , 798.62
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14197782    ,1417.09
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14204698    , 885.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14204596    , 885.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14201635    , 900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:14159283   , 903.50
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:14173719   , 903.50
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:14173944   , 903.50
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14204708    ,1126.84
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14204598    ,1126.84
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14204605    ,1214.30
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14201665    ,1430.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14204830    ,1690.26
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14197743    ,2145.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14201693    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:14204740   ,2529.69
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14197810    , 536.24
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14204784    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,25/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:14159314   ,2710.50
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14150776    , 707.15
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14150739    , 900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14150710    , 900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14150698    , 900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14150686    , 937.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:14146746    ,1005.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14142514    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14144444    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14146960    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14146799    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14146829    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:14148128    , 674.62
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:14146938    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:14146958    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,04/06/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:14146757    , 677.36
