﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice Number
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SAVOY VENTURES LTD.,32110,TRUST Balance Sheet Codes,84000,12856
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SAVOY VENTURES LTD.,32110,TRUST Balance Sheet Codes,84000,12902
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SAVOY VENTURES LTD.,32110,TRUST Balance Sheet Codes,35100,12903
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SAVOY VENTURES LTD.,32110,TRUST Balance Sheet Codes,17280,12904
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SAVOY VENTURES LTD.,32110,TRUST Balance Sheet Codes,7620,12905
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SAVOY VENTURES LTD.,32110,TRUST Balance Sheet Codes,1440,12910
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SAVOY VENTURES LTD.,32110,TRUST Balance Sheet Codes,84000,12923
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SAVOY VENTURES LTD.,32110,TRUST Balance Sheet Codes,35100,12924
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SAVOY VENTURES LTD.,32110,TRUST Balance Sheet Codes,7560,12925
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SAVOY VENTURES LTD.,32110,TRUST Balance Sheet Codes,17328,12926A
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCHULKE & MAYR UK LTD,20533,TRUST Balance Sheet Codes,545.76,93536499
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCHULKE & MAYR UK LTD,32110,TRUST Balance Sheet Codes,545.76,93536499
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,216.48,INUK-001907106
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,43.1,INUK-001983043A
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,17162.45,INUK-002221504
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,0.55,INUK-002229380A
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,115.92,INUK-00223582
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,65.2,INUK-002235842
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,8170.7,INUK-002240971
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1012.5,INUK-002244207
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,9450,INUK-002272068
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,241.09,INUK-002272172
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2866.5,INUK-002316560
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1525.94,INUK-002316610
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,600,INUK-002317058
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,900,INUK-002317115
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1126.84,INUK-002317177
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2147,INUK-002317236
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,99.98,INUK-002317288
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,937,INUK-002317355
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,845.13,INUK-002317427
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2147,INUK-002317483
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2147,INUK-002317551
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,95.9,INUK-002317598
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1874,INUK-002317648
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,586.45,INUK-002317699
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,98.86,INUK-002317764
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,101.9,INUK-002317812
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,3822,INUK-002317863
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,563.42,INUK-002317910
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,91.82,INUK-002317953
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1914,INUK-002317993
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1012.5,INUK-002318035
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1958.6,INUK-002318078
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1914,INUK-002318174
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1373.66,INUK-002318207
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,186.76,INUK-002318240
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1914,INUK-002318294
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,349.75,INUK-002318344
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1138.55,INUK-002318496
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,900,INUK-002318520
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1518.06,INUK-002318540
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,845.13,INUK-002318558
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,686.83,INUK-002318608
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1270,INUK-002318628
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1012.5,INUK-002318656
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,428.22,INUK-002318850
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1138.55,INUK-002318867
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,91.82,INUK-002318881
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,845.13,INUK-002318898
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,563.42,INUK-002318915
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,762.97,INUK-002318958
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,274.94,INUK-002318975
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2635.1,INUK-002319005
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,900,INUK-002319023
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,845.13,INUK-002319056
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2147,INUK-002319068
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,976.5,INUK-002319077
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,600,INUK-002319088
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2073.3,INUK-002319177
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1914,INUK-002319226
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,563.42,INUK-002319234
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1914,INUK-002319243
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2147,INUK-002319260
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,422.58,INUK-002319693
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,99.98,INUK-002319889
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2361.85,INUK-002319911
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,56.88,INUK-002319970
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2147,INUK-002319992
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2540,INUK-002320016
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,428.22,INUK-002320039
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,937,INUK-002320061
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2135.36,INUK-002320228
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,101.9,INUK-002320250
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,99.98,INUK-002320282
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2147,INUK-002320305
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1511.9,INUK-002320328
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,845.13,INUK-002320354
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1126.84,INUK-002320378
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,173.23,INUK-002320406
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2811,INUK-002320431
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,563.42,INUK-002320453
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2147,INUK-002320481
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2540,INUK-002320594
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2147,INUK-002320680
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2147,INUK-002320758
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,563.42,INUK-002320827
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2147,INUK-002320878
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,279.62,INUK-002320952
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,686.83,INUK-002321012
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1126.84,INUK-002321082
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,635,INUK-002321195
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1322.8,INUK-002321248
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,202.54,INUK-002321311
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,174.08,INUK-002321373
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,202.54,INUK-002321511
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1690.26,INUK-002321561
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,95.9,INUK-002321605
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1373.66,INUK-002321652
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,91.82,INUK-002321888
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,4726.5,INUK-002321941
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2147,INUK-002322001
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,428.22,INUK-002322058
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,600,INUK-002322116
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,900,INUK-002322175
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,686.83,INUK-002322226
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2147,INUK-002322277
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1708.94,INUK-002322338
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2342.24,INUK-002322409
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,635,INUK-002322529
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1690.26,INUK-002322586
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,428.22,INUK-002322636
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,3789,INUK-002322961
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2147,INUK-002323072
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,281.71,INUK-002323090
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,95.9,INUK-002323105
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,900,INUK-002323179
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,5080,INUK-002323212
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,95.9,INUK-002323251
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,300,INUK-002323313
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,845.13,INUK-002323368
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,300,INUK-002323392
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,845.13,INUK-002323445
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2147,INUK-002326309
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1525.94,INUK-002326371
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,126.68,INUK-002326443
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,598.8,INUK-002326501
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,900,INUK-002326550
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2147,INUK-002326622
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,273.66,INUK-002329304
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1914,INUK-002329332
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1690.26,INUK-002329372
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,91.82,INUK-002329455
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1690.26,INUK-002329461
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2147,INUK-002329501
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,109.1,INUK-002329552
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2147,INUK-002329569
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,656.88,INUK-002329582
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,428.22,INUK-002329600
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1914,INUK-002329678
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,600,INUK-002329693
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1646.7,INUK-002329823
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1373.66,INUK-002329884
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1012.5,INUK-002335565
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,762.97,INUK-002335623
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2147,INUK-002335681
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,25.28,INUK-002335733
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,600,INUK-002335839
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,635,INUK-002335892
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2135.36,INUK-002335996
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,686.83,INUK-002336031
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,563.42,INUK-002336618
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1012.5,INUK-002336653
Nov-22,Guys and St Thomas NHS Foundation Trust,2022-11-04,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,900,INUK-002337054
