﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,239.5,1468855
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,310.04,1468911
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,310.04,1468933
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,310.04,1468953
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,244.81,1468963
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,324.54,1468971
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,1272.14,1468996
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,244.81,1469011
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,248.44,1469031
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,412.74,1469052
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,248.44,1469060
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,324.54,1469061
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,244.81,1469076
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,310.04,1469085
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,239.5,1469090
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,507.71,1469098
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,244.81,1469113
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,244.81,1469128
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,728.63,1469134
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,302.92,1469145
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,324.54,1469154
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,299.63,1469184
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,310.04,1469201
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,UNITY HEALTHCARE RECRUITMENT LTD,32110,TRUST Balance Sheet Codes,248.44,1469223
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,UNIVERSAL AIDS LTD,20533,TRUST Balance Sheet Codes,1692.5,1309272
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,UNIVERSAL AIDS LTD,20533,TRUST Balance Sheet Codes,1849.74,1339273
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,UNIVERSAL AIDS LTD,20533,TRUST Balance Sheet Codes,22.7,1419777
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,UNIVERSAL AIDS LTD,20533,TRUST Balance Sheet Codes,2124.43,1419785
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,UNIVERSAL AIDS LTD,20533,TRUST Balance Sheet Codes,22.7,1434706
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,UNIVERSAL AIDS LTD,20533,TRUST Balance Sheet Codes,1791.51,300000046842619
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,UNIVERSAL AIDS LTD,32110,TRUST Balance Sheet Codes,1692.5,1309272
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,UNIVERSAL AIDS LTD,32110,TRUST Balance Sheet Codes,1849.74,1339273
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,UNIVERSAL AIDS LTD,32110,TRUST Balance Sheet Codes,22.7,1419777
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,UNIVERSAL AIDS LTD,32110,TRUST Balance Sheet Codes,2124.43,1419785
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,UNIVERSAL AIDS LTD,32110,TRUST Balance Sheet Codes,22.7,1434706
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,UNIVERSAL AIDS LTD,32110,TRUST Balance Sheet Codes,1791.51,300000046842619
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,UNIVERSITY COLLEGE LONDON,20533,TRUST Balance Sheet Codes,1500,1435103
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,UNIVERSITY COLLEGE LONDON,32110,TRUST Balance Sheet Codes,1500,1435103
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,20533,TRUST Balance Sheet Codes,395,1464326
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,30411,TRUST Balance Sheet Codes,395,1464326
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,UNIVERSITY OF CAMBRIDGE,20533,TRUST Balance Sheet Codes,16644.36,300000053432623
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,UNIVERSITY OF CAMBRIDGE,32110,TRUST Balance Sheet Codes,16644.36,300000053432623
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,UNIVERSITY OF GREENWICH,20533,TRUST Balance Sheet Codes,833,300000053546755
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,UNIVERSITY OF GREENWICH,20533,TRUST Balance Sheet Codes,1665.99,300000053546772
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,UNIVERSITY OF GREENWICH,32110,TRUST Balance Sheet Codes,833,300000053546755
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,UNIVERSITY OF GREENWICH,32110,TRUST Balance Sheet Codes,1665.99,300000053546772
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,UNIVERSITY OF NORTHAMPTON,20533,TRUST Balance Sheet Codes,17468,1414436
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,UNIVERSITY OF NORTHAMPTON,32110,TRUST Balance Sheet Codes,17468,1414436
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,UNIVERSITY OF OXFORD,20533,TRUST Balance Sheet Codes,325,300000054064171
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,UNIVERSITY OF OXFORD,32110,TRUST Balance Sheet Codes,325,300000054064171
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,473.76,1467463
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,557.11,1467464
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,538.99,1467470
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,557.11,1467471
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,412.15,1467479
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,646.54,1467480
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,538.99,1467481
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,412.74,1467487
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,538.99,1467491
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,538.99,1468501
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,538.99,1468503
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,538.99,1468504
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,553.49,1468505
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,473.76,1468511
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,538.99,1468522
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,473.76,1468523
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,473.76,1468524
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,473.76,1468526
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,473.76,1468554
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,538.99,1468555
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,611.54,1468556
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,538.99,1468561
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,646.54,1468562
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,553.49,1468572
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,646.54,1468573
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,557.11,1468574
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,473.76,1468581
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,611.54,1468593
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,646.54,1468594
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,381.85,1468779
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,553.49,1468780
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,473.76,1468786
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,611.54,1468822
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,611.54,1468823
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,412.74,1468837
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,577.61,1468886
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,538.99,1468903
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,473.76,1468910
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,557.11,1468927
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,473.76,1468928
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,383.57,1468936
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,421.32,1468937
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,646.54,1468957
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,538.99,1468970
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,538.99,1469007
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,538.99,1469030
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,419.6,1469035
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,538.99,1469059
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,473.76,1469082
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,381.85,1469083
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,412.74,1469097
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,553.49,1469126
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,381.85,1469175
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,538.99,1469180
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,443.92,1469199
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,553.49,1469217
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,20533,TRUST Balance Sheet Codes,381.85,1469240
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,473.76,1467463
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,557.11,1467464
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,538.99,1467470
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,557.11,1467471
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,412.15,1467479
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,646.54,1467480
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,538.99,1467481
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,412.74,1467487
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,538.99,1467491
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,538.99,1468501
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,538.99,1468503
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,538.99,1468504
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,553.49,1468505
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,473.76,1468511
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,538.99,1468522
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,473.76,1468523
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,473.76,1468524
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,473.76,1468526
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,473.76,1468554
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,538.99,1468555
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,611.54,1468556
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,538.99,1468561
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,646.54,1468562
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,553.49,1468572
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,646.54,1468573
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,557.11,1468574
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,473.76,1468581
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,611.54,1468593
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,646.54,1468594
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,381.85,1468779
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,553.49,1468780
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,473.76,1468786
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,611.54,1468822
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,611.54,1468823
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,412.74,1468837
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,577.61,1468886
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,538.99,1468903
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,473.76,1468910
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,557.11,1468927
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,473.76,1468928
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,383.57,1468936
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,421.32,1468937
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,646.54,1468957
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,538.99,1468970
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,538.99,1469007
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,538.99,1469030
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,419.6,1469035
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,538.99,1469059
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,473.76,1469082
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,381.85,1469083
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,412.74,1469097
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,553.49,1469126
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,381.85,1469175
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,538.99,1469180
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,443.92,1469199
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,553.49,1469217
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,URGENT STAFFING LTD,32110,TRUST Balance Sheet Codes,381.85,1469240
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,VAPOTHERM UK LTD (FORMERLY SOLUS MEDICAL LTD),20533,TRUST Balance Sheet Codes,1290.67,1294385
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,VAPOTHERM UK LTD (FORMERLY SOLUS MEDICAL LTD),32110,TRUST Balance Sheet Codes,1290.67,1294385
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,VARIAN MEDICAL SYSTEMS UK LTD,20533,TRUST Balance Sheet Codes,126,1445233
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,VARIAN MEDICAL SYSTEMS UK LTD,20533,TRUST Balance Sheet Codes,252,1447099
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,VARIAN MEDICAL SYSTEMS UK LTD,32110,TRUST Balance Sheet Codes,126,1445233
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,VARIAN MEDICAL SYSTEMS UK LTD,32110,TRUST Balance Sheet Codes,252,1447099
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,VASCUTEK LTD,20533,TRUST Balance Sheet Codes,417,1446916
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,VASCUTEK LTD,20533,TRUST Balance Sheet Codes,1137,1449934
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,VASCUTEK LTD,32110,TRUST Balance Sheet Codes,417,1446916
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,VASCUTEK LTD,32110,TRUST Balance Sheet Codes,1137,1449934
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,VENI-VIDI (OPHTH) LTD,20533,TRUST Balance Sheet Codes,1714.74,1407711
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,VENI-VIDI (OPHTH) LTD,32110,TRUST Balance Sheet Codes,1714.74,1407711
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,VENN GROUP LTD,20533,TRUST Balance Sheet Codes,1988.34,1463763
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,VENN GROUP LTD,20533,TRUST Balance Sheet Codes,2282.32,1468878
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,VENN GROUP LTD,20533,TRUST Balance Sheet Codes,5157.02,1468879
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,VENN GROUP LTD,20533,TRUST Balance Sheet Codes,8654.4,1468938
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,VENN GROUP LTD,20533,TRUST Balance Sheet Codes,7387.85,1468939
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,VENN GROUP LTD,20533,TRUST Balance Sheet Codes,5063.22,1468991
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,VENN GROUP LTD,20533,TRUST Balance Sheet Codes,9607,1469041
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,VENN GROUP LTD,20533,TRUST Balance Sheet Codes,5503.5,1469042
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,VENN GROUP LTD,20533,TRUST Balance Sheet Codes,4580.93,1469115
Jun-23,Guys and St Thomas NHS Foundation Trust,2023-06-02,VENN GROUP LTD,20533,TRUST Balance Sheet Codes,4489.66,1469187
