﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:42511) Evelina Womens Services,OLYMPUS KEYMED,id:13992017,2419.52
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:42506) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14041934 ,3726.29
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(80200) Drug Costs,(id:42486) Evelina Womens Services,THERMO FISHER DIAGNOSTICS LTD,id:14056634  ,    10638.35
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(82800) Bedding & Linen,(id:42488) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357   ,  27.66
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81275) Medical Surgical Supplies & Equipment,(id:42488) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357 , 120.17
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:42488) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357 , 406.89
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(83400) Office Equipment,(id:42491) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14041934  , 144.35
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:42491) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357 , 813.31
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:42491) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14041934 , 977.89
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(81100) Dressings,(id:42492) Evelina Womens Services,STERIS SOLUTIONS LTD,id:13459534  , 800.00
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(81400) Medical Surgical Supplies & Equipment,(id:42492) Evelina Womens Services,NHS SUPPLY CHAIN ( CAPITAL FUND ONLY),id:14078694  ,1391.75
Department of Health,Guys and St Thomas NHS Foundation Trust,27/05/2021,(83350) Premises Services,(id:42492) Evelina Womens Services,ASSIST SECURITY LIMITED,id:14133514 ,1800.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(83350) Premises Services,(id:42492) Evelina Womens Services,ASSIST SECURITY LIMITED,id:14106594 ,2160.00
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(50562) Qualified Nursing Staff,(id:42492) Evelina Womens Services,PULSE HEALTHCARE LIMITED,id:14095577    , 502.33
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(82000) Provisions & Kitchens,(id:42493) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14041934  ,  64.74
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(83400) Office Equipment,(id:42493) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14041934  ,  84.17
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81275) Medical Surgical Supplies & Equipment,(id:42493) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14041934 ,  11.86
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81275) Medical Surgical Supplies & Equipment,(id:42493) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357 ,   5.93
Department of Health,Guys and St Thomas NHS Foundation Trust,27/05/2021,(81000) Surgical Appliances,(id:42495) Evelina Womens Services,TALAR MADE ORTHOTICS LTD,id:14118295   ,  88.20
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(83400) Office Equipment,(id:42496) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14041934  ,  25.24
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(82800) Bedding & Linen,(id:42496) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357   ,  70.95
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81100) Dressings,(id:42496) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14041934    ,   2.52
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81100) Dressings,(id:42496) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357    ,   8.30
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(50562) Qualified Nursing Staff,(id:42497) Evelina Womens Services,CARE PROVIDERS HEALTHCARE,id:14114423   ,1278.03
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(50562) Qualified Nursing Staff,(id:42503) Evelina Womens Services,CARE PROVIDERS HEALTHCARE,id:14066888   , 421.20
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(84200) Rental under Operating Lease,(id:42503) Evelina Womens Services,MARSH LTD,id:14076595    ,2187.56
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(89595) Non-Healthcare from Foundation Trusts,(id:42504) Evelina Womens Services,KINGSTON HOSPITAL NHS FOUNDATION TRUST,id:14023955 , 530.24
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(89595) Non-Healthcare from Foundation Trusts,(id:42504) Evelina Womens Services,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,id:13928699 ,1037.31
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(82800) Bedding & Linen,(id:42331) Evelina Central,NHS SUPPLY CHAIN (MAIDSTONE),id:14041934 ,  69.13
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:42331) Evelina Central,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357    , 985.49
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(83400) Office Equipment,(id:42331) Evelina Central,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357, 423.59
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(83400) Office Equipment,(id:42331) Evelina Central,NHS SUPPLY CHAIN (MAIDSTONE),id:13964496, 151.79
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81100) Dressings,(id:42331) Evelina Central,NHS SUPPLY CHAIN (MAIDSTONE),id:13964496  , 223.59
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(82700) Uniforms & Clothing,(id:42348) Evelina Central,NHS SUPPLY CHAIN (MAIDSTONE),id:14041934  , 105.94
Department of Health,Guys and St Thomas NHS Foundation Trust,27/05/2021,(80100) Drug Costs,(id:728419) Evelina Central,BOC LTD :02107500,id:14090155 ,2424.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(89270) Establishment,(id:590444) Evelina Community Services,UKAS,id:14114175,3999.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(83400) Office Equipment,(id:590444) Evelina Community Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357   ,   7.27
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81100) Dressings,(id:590445) Evelina Community Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14041934,  18.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(82800) Bedding & Linen,(id:590445) Evelina Community Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14041934    , 234.00
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(84200) Rental under Operating Lease,(id:590550) Evelina Community Services,MARSH LTD,id:14076595,2187.56
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(83400) Office Equipment,(id:4621420) Evelina Community Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14041934  ,  67.47
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(82800) Bedding & Linen,(id:590417) Evelina Community Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14041934    ,  22.56
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(82000) Provisions & Kitchens,(id:590418) Evelina Community Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14041934   ,  46.26
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(82000) Provisions & Kitchens,(id:590541) Evelina Community Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13964496   ,   5.15
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(84200) Rental under Operating Lease,(id:590539) Evelina Community Services,MARSH LTD,id:14076595,2187.56
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(82800) Bedding & Linen,(id:590537) Evelina Community Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357    , 132.45
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(50562) Qualified Nursing Staff,(id:590421) Evelina Community Services,ARTHUR RAI MEDICAL SERVICES LTD,id:14063771   , 526.80
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(50562) Qualified Nursing Staff,(id:590540) Evelina Community Services,ARTHUR RAI MEDICAL SERVICES LTD,id:14063704   , 790.20
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81100) Dressings,(id:2356419) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13964496,    .71
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81100) Dressings,(id:2356419) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:14041934,   3.96
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81100) Dressings,(id:2356419) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357, 198.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81230) Medical Surgical Supplies & Equipment,(id:42349) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:14041934    ,   9.66
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:2497419) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13964496  ,  44.06
Department of Health,Guys and St Thomas NHS Foundation Trust,27/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:42335) Evelina Medicine & Neonatology,LJA MIERS & CO LTD,id:14131254    , 766.80
Department of Health,Guys and St Thomas NHS Foundation Trust,26/05/2021,(53072) Speech Therapists,(id:42335) Evelina Medicine & Neonatology,PRICEWATERHOUSECOOPERS LLP,id:14136635 , 993.15
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(81000) Surgical Appliances,(id:42335) Evelina Medicine & Neonatology,JOHN FLORENCE LTD,id:14055517   ,1066.26
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(81000) Surgical Appliances,(id:42335) Evelina Medicine & Neonatology,JOHN FLORENCE LTD,id:14055587   , 931.86
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81000) Surgical Appliances,(id:42335) Evelina Medicine & Neonatology,TALAR MADE ORTHOTICS LTD,id:14116677 , 186.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81100) Dressings,(id:42327) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:14041934  , 419.73
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:42327) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357    ,    12125.20
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:42327) Evelina Medicine & Neonatology,LAPROSURGE LTD,id:14109520   , 613.20
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(83400) Office Equipment,(id:42327) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13964496,    .97
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81700) Lab Equipment Purchase,(id:42327) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:14041934    ,  84.16
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(50470) Medical Training Grades,(id:42327) Evelina Medicine & Neonatology,KINGS COLLEGE LONDON:03529700,id:13786456  ,7860.51
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:1196420) Evelina Medicine & Neonatology,MEDTRONIC LTD,id:12706671  ,3267.60
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(83400) Office Equipment,(id:1196420) Evelina Medicine & Neonatology,MEDTRONIC LTD,id:13299955   , 977.76
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:2496419) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357  ,  66.86
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:2496419) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13964496  , 262.80
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(83400) Office Equipment,(id:2496419) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:14041934   ,  99.37
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:41874) Evelina Medicine & Neonatology,MEDTRONIC LTD,id:14030090    , 504.00
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:42326) Evelina Medicine & Neonatology,MEDTRONIC LTD,id:12507651    , 386.30
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:42326) Evelina Medicine & Neonatology,MEDTRONIC LTD,id:13069376    ,1128.43
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(50552) Qualified Nursing Staff,(id:2495419) Evelina Medicine & Neonatology,MSI GROUP LTD,id:14063613 , 367.12
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(83400) Office Equipment,(id:42323) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:14041934,  94.17
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(83400) Office Equipment,(id:42323) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357,  80.31
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81100) Dressings,(id:42323) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357  ,  23.05
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:2499419) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357 ,2376.36
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:2499419) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:13964496 , 416.26
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:42312) Evelina Surgery Theatres & PICU,JOHNSON & JOHNSON MEDICAL LTD,id:14009172  ,3000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:42312) Evelina Surgery Theatres & PICU,COOK UK LTD,id:9694833 , 414.00
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(81280) Medical Surgical Supplies & Equipment,(id:42312) Evelina Surgery Theatres & PICU,NHS BLOOD AND TRANSPLANT,id:13916654  ,3604.33
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(81280) Medical Surgical Supplies & Equipment,(id:42312) Evelina Surgery Theatres & PICU,ABBOTT MEDICAL UK LTD,id:13396435, 780.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81700) Lab Equipment Purchase,(id:4082419) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357 ,  15.70
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(82700) Uniforms & Clothing,(id:4082419) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14041934    ,   9.73
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(83400) Office Equipment,(id:41914) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357    , 112.48
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(82700) Uniforms & Clothing,(id:41914) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14041934 ,   9.15
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(82700) Uniforms & Clothing,(id:41914) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357 ,   7.46
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:41914) Evelina Surgery Theatres & PICU,JOHNSON & JOHNSON MEDICAL LTD,id:13998976  ,  12.24
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:41914) Evelina Surgery Theatres & PICU,JOHNSON & JOHNSON MEDICAL LTD,id:14009413  ,  39.13
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:41914) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14041934   ,1017.15
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:41914) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357   ,1214.88
Department of Health,Guys and St Thomas NHS Foundation Trust,27/05/2021,(81100) Dressings,(id:41914) Evelina Surgery Theatres & PICU,ELIS UK LIMITED,id:13947834    , 513.75
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(81100) Dressings,(id:41914) Evelina Surgery Theatres & PICU,SQUADRON MEDICAL LTD,id:13313668    , 114.21
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:41910) Evelina Surgery Theatres & PICU,SQUADRON MEDICAL LTD,id:13317139 ,  45.70
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:41910) Evelina Surgery Theatres & PICU,SQUADRON MEDICAL LTD,id:13344390 ,  45.71
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:41910) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357   ,3577.91
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:1196421) Evelina Surgery Theatres & PICU,JOHNSON & JOHNSON MEDICAL LTD,id:13998976, 722.06
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:1196421) Evelina Surgery Theatres & PICU,NUVASIVE UK LTD,id:14053934    ,    10414.20
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:1196421) Evelina Surgery Theatres & PICU,NUVASIVE UK LTD,id:14053734    ,9812.40
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:1196421) Evelina Surgery Theatres & PICU,JOHNSON & JOHNSON MEDICAL LTD,id:14030086, 361.03
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:2498419) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357 , 278.78
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81100) Dressings,(id:431409) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14041934,  64.10
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:431409) Evelina Surgery Theatres & PICU,SQUADRON MEDICAL LTD,id:13344390,  16.64
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(81000) Surgical Appliances,(id:431409) Evelina Surgery Theatres & PICU,JOHN FLORENCE LTD,id:14055582 , 814.73
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(81000) Surgical Appliances,(id:431409) Evelina Surgery Theatres & PICU,JOHN FLORENCE LTD,id:14055590 , 894.58
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(81000) Surgical Appliances,(id:431409) Evelina Surgery Theatres & PICU,JOHN FLORENCE LTD,id:14055588 , 899.99
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(81000) Surgical Appliances,(id:431409) Evelina Surgery Theatres & PICU,JOHN FLORENCE LTD,id:14055539 , 986.26
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(81000) Surgical Appliances,(id:431409) Evelina Surgery Theatres & PICU,JOHN FLORENCE LTD,id:14055897 ,2740.26
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81000) Surgical Appliances,(id:431409) Evelina Surgery Theatres & PICU,JOHN FLORENCE LTD,id:14107574 , 902.46
Department of Health,Guys and St Thomas NHS Foundation Trust,27/05/2021,(81000) Surgical Appliances,(id:431409) Evelina Surgery Theatres & PICU,TALAR MADE ORTHOTICS LTD,id:14118175    ,  32.36
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:468410) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357  ,  31.55
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:468409) Evelina Surgery Theatres & PICU,KARL STORZ ENDOSCOPY UK LTD,id:14051258   ,3787.20
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:468409) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357  , 522.38
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:468409) Evelina Surgery Theatres & PICU,SQUADRON MEDICAL LTD,id:13289317, 764.67
Department of Health,Guys and St Thomas NHS Foundation Trust,27/05/2021,(81400) Medical Surgical Supplies & Equipment,(id:468409) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN ( CAPITAL FUND ONLY),id:14077436   ,5180.13
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81550) X Ray Equipment Purchase,(id:468409) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357, 232.80
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81235) Medical Surgical Supplies & Equipment,(id:42347) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357   , 259.20
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:42347) Evelina Surgery Theatres & PICU,BOSTON SCIENTIFIC LTD,id:13994320,  45.52
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:42347) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:13964496   ,  57.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(82800) Bedding & Linen,(id:42339) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357, 190.04
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:42339) Evelina Surgery Theatres & PICU,3M UNITED KINGDOM PLC,id:14096857, 972.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81230) Medical Surgical Supplies & Equipment,(id:42339) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357   , 223.56
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81275) Medical Surgical Supplies & Equipment,(id:42339) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14041934   ,  14.40
Department of Health,Guys and St Thomas NHS Foundation Trust,27/05/2021,(89270) Establishment,(id:2634419) Evelina R&D and Charity,IMPROVING HEALTH LTD,id:14136515 ,5502.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:639421) Cardiovascular Services,BOSTON SCIENTIFIC LTD,id:14009120  ,1920.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:639421) Cardiovascular Services,BOSTON SCIENTIFIC LTD,id:14009121  ,1920.00
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:639421) Cardiovascular Services,MEDTRONIC LTD,id:14024829,1260.00
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(50542) Unqualified Nursing Staff,(id:780420) Cardiovascular Services,CONTINENTAL NURSE LTD,id:14095631    , 781.35
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(82700) Uniforms & Clothing,(id:780420) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14041934   ,  31.68
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81700) Lab Equipment Purchase,(id:780420) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14041934,  34.87
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81700) Lab Equipment Purchase,(id:780420) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13964496,   5.93
Department of Health,Guys and St Thomas NHS Foundation Trust,14/05/2021,(50552) Qualified Nursing Staff,(id:780420) Cardiovascular Services,CARE PROVIDERS HEALTHCARE,id:14095707  , 679.88
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:41952) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357 ,  59.15
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(82800) Bedding & Linen,(id:41952) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14006357   ,  31.39
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(83400) Office Equipment,(id:41952) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14041934  ,  60.19
Department of Health,Guys and St Thomas NHS Foundation Trust,21/05/2021,(83400) Office Equipment,(id:41952) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13964496  ,  12.27
Department of Health,Guys and St Thomas NHS Foundation Trust,27/05/2021,(81200) Medical Surgical Supplies & Equipment,(id:41950) Cardiovascular Services,COOK UK LTD,id:14059293   , 504.00
