﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,TERUMO UK LTD,20533,TRUST Balance Sheet Codes,1188,1336752
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,TERUMO UK LTD,20533,TRUST Balance Sheet Codes,102,1338478
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,TERUMO UK LTD,20533,TRUST Balance Sheet Codes,696,1359561
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,TERUMO UK LTD,20533,TRUST Balance Sheet Codes,1188,1359562
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,TERUMO UK LTD,20533,TRUST Balance Sheet Codes,102,1359563
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,TERUMO UK LTD,20533,TRUST Balance Sheet Codes,1236,1362782
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,TERUMO UK LTD,20533,TRUST Balance Sheet Codes,102,1362783
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,TERUMO UK LTD,20533,TRUST Balance Sheet Codes,102,1362784
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,TERUMO UK LTD,32110,TRUST Balance Sheet Codes,420,1335359
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,TERUMO UK LTD,32110,TRUST Balance Sheet Codes,1188,1336751
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,TERUMO UK LTD,32110,TRUST Balance Sheet Codes,1188,1336752
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,TERUMO UK LTD,32110,TRUST Balance Sheet Codes,102,1338478
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,TERUMO UK LTD,32110,TRUST Balance Sheet Codes,696,1359561
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,TERUMO UK LTD,32110,TRUST Balance Sheet Codes,1188,1359562
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,TERUMO UK LTD,32110,TRUST Balance Sheet Codes,102,1359563
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,TERUMO UK LTD,32110,TRUST Balance Sheet Codes,1236,1362782
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,TERUMO UK LTD,32110,TRUST Balance Sheet Codes,102,1362783
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,TERUMO UK LTD,32110,TRUST Balance Sheet Codes,102,1362784
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,TESGL LTD,20533,TRUST Balance Sheet Codes,11195.99,1336972
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,TESGL LTD,20533,TRUST Balance Sheet Codes,576,1337428
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,TESGL LTD,20533,TRUST Balance Sheet Codes,960,1337429
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,TESGL LTD,20533,TRUST Balance Sheet Codes,240,1337430
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,TESGL LTD,32110,TRUST Balance Sheet Codes,11195.99,1336972
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,TESGL LTD,32110,TRUST Balance Sheet Codes,576,1337428
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,TESGL LTD,32110,TRUST Balance Sheet Codes,960,1337429
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,TESGL LTD,32110,TRUST Balance Sheet Codes,240,1337430
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,TFS HEALTHCARE,20533,TRUST Balance Sheet Codes,243.36,1408462
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,TFS HEALTHCARE,20533,TRUST Balance Sheet Codes,227.14,1408502
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,TFS HEALTHCARE,20533,TRUST Balance Sheet Codes,97.34,1408612
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,TFS HEALTHCARE,20533,TRUST Balance Sheet Codes,340.7,1408670
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,TFS HEALTHCARE,20533,TRUST Balance Sheet Codes,243.36,1408865
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,TFS HEALTHCARE,20533,TRUST Balance Sheet Codes,243.36,1408906
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,TFS HEALTHCARE,20533,TRUST Balance Sheet Codes,3.24,300000049599014
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,TFS HEALTHCARE,20533,TRUST Balance Sheet Codes,18.31,300000049599125
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,TFS HEALTHCARE,20533,TRUST Balance Sheet Codes,24.41,300000049599202
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,TFS HEALTHCARE,20533,TRUST Balance Sheet Codes,18.31,300000049599372
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,TFS HEALTHCARE,20533,TRUST Balance Sheet Codes,7.02,300000049599460
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,TFS HEALTHCARE,20533,TRUST Balance Sheet Codes,6.48,300000050071583
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,TFS HEALTHCARE,20533,TRUST Balance Sheet Codes,9.72,300000050071603
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,TFS HEALTHCARE,20533,TRUST Balance Sheet Codes,24.36,300000050071637
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,TFS HEALTHCARE,32110,TRUST Balance Sheet Codes,243.36,1408462
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,TFS HEALTHCARE,32110,TRUST Balance Sheet Codes,227.14,1408502
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,TFS HEALTHCARE,32110,TRUST Balance Sheet Codes,97.34,1408612
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,TFS HEALTHCARE,32110,TRUST Balance Sheet Codes,340.7,1408670
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,TFS HEALTHCARE,32110,TRUST Balance Sheet Codes,243.36,1408865
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,TFS HEALTHCARE,32110,TRUST Balance Sheet Codes,243.36,1408906
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,TFS HEALTHCARE,32110,TRUST Balance Sheet Codes,3.24,300000049599014
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,TFS HEALTHCARE,32110,TRUST Balance Sheet Codes,18.31,300000049599125
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,TFS HEALTHCARE,32110,TRUST Balance Sheet Codes,24.41,300000049599202
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,TFS HEALTHCARE,32110,TRUST Balance Sheet Codes,18.31,300000049599372
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,TFS HEALTHCARE,32110,TRUST Balance Sheet Codes,7.02,300000049599460
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,TFS HEALTHCARE,32110,TRUST Balance Sheet Codes,6.48,300000050071583
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,TFS HEALTHCARE,32110,TRUST Balance Sheet Codes,9.72,300000050071603
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,TFS HEALTHCARE,32110,TRUST Balance Sheet Codes,24.36,300000050071637
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THE COMPASSIONATE MIND FOUNDATION,20533,TRUST Balance Sheet Codes,250,300000050030871
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THE COMPASSIONATE MIND FOUNDATION,32110,TRUST Balance Sheet Codes,250,300000050030871
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THE DENTAL IMAGING COMPANY,20533,TRUST Balance Sheet Codes,24.84,1139028
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THE DENTAL IMAGING COMPANY,32110,TRUST Balance Sheet Codes,24.84,1139028
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THE INSTITUTE OF CLINICAL RESEARCH,20533,TRUST Balance Sheet Codes,180,1398625
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THE INSTITUTE OF CLINICAL RESEARCH,32110,TRUST Balance Sheet Codes,180,1398625
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THE KNOWLEDGE ACADEMY LTD,20533,TRUST Balance Sheet Codes,14999,300000050181578
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THE KNOWLEDGE ACADEMY LTD,32110,TRUST Balance Sheet Codes,14999,300000050181578
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THE LOCUM AGENCY,20533,TRUST Balance Sheet Codes,64.99,300000049751889
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THE LOCUM AGENCY,32110,TRUST Balance Sheet Codes,64.99,300000049751889
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THE NATIONAL AUTISTIC SOCIETY,20533,TRUST Balance Sheet Codes,18075,1172147
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THE NATIONAL AUTISTIC SOCIETY,32110,TRUST Balance Sheet Codes,18075,1172147
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THE SPECIALS LABORATORY LTD,20533,TRUST Balance Sheet Codes,25400,1221485
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THE SPECIALS LABORATORY LTD,32110,TRUST Balance Sheet Codes,25400,1221485
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,20533,TRUST Balance Sheet Codes,70.04,1175091
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,20533,TRUST Balance Sheet Codes,147.17,1176160
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,20533,TRUST Balance Sheet Codes,117.91,1181094
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,20533,TRUST Balance Sheet Codes,9613.66,1182892
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,20533,TRUST Balance Sheet Codes,1472.41,1189410
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,20533,TRUST Balance Sheet Codes,4855.26,1191761
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,20533,TRUST Balance Sheet Codes,98.72,1196450
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,20533,TRUST Balance Sheet Codes,944,1204883
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,20533,TRUST Balance Sheet Codes,106.31,1207312
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,20533,TRUST Balance Sheet Codes,226.26,1212704
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,20533,TRUST Balance Sheet Codes,211.22,1213014
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,20533,TRUST Balance Sheet Codes,25.61,1217121
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,20533,TRUST Balance Sheet Codes,117.91,1218527
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,20533,TRUST Balance Sheet Codes,29.64,1232478
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,20533,TRUST Balance Sheet Codes,76.44,1244772
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,20533,TRUST Balance Sheet Codes,76.44,1244804
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,20533,TRUST Balance Sheet Codes,71.26,1251491
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,20533,TRUST Balance Sheet Codes,74.52,1260369
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,20533,TRUST Balance Sheet Codes,124.44,1260433
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,20533,TRUST Balance Sheet Codes,29.64,1261289
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,20533,TRUST Balance Sheet Codes,53.08,1277633
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,20533,TRUST Balance Sheet Codes,124.44,1278463
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,20533,TRUST Balance Sheet Codes,124.44,1279456
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,20533,TRUST Balance Sheet Codes,53.08,1283758
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,20533,TRUST Balance Sheet Codes,124.44,1287517
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,20533,TRUST Balance Sheet Codes,29.64,1288556
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,20533,TRUST Balance Sheet Codes,74.52,1294380
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,20533,TRUST Balance Sheet Codes,45.49,1300564
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,20533,TRUST Balance Sheet Codes,711.67,1306765
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,20533,TRUST Balance Sheet Codes,1274.81,1306771
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,20533,TRUST Balance Sheet Codes,29.64,1309556
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,20533,TRUST Balance Sheet Codes,74.52,1310973
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,20533,TRUST Balance Sheet Codes,53.08,1314413
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,20533,TRUST Balance Sheet Codes,1056.11,1317389
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,20533,TRUST Balance Sheet Codes,237.47,1317400
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,20533,TRUST Balance Sheet Codes,74.52,1335665
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,32110,TRUST Balance Sheet Codes,70.04,1175091
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,32110,TRUST Balance Sheet Codes,147.17,1176160
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,32110,TRUST Balance Sheet Codes,117.91,1181094
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,32110,TRUST Balance Sheet Codes,9613.66,1182892
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,32110,TRUST Balance Sheet Codes,1472.41,1189410
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,32110,TRUST Balance Sheet Codes,4855.26,1191761
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,32110,TRUST Balance Sheet Codes,98.72,1196450
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,32110,TRUST Balance Sheet Codes,944,1204883
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,32110,TRUST Balance Sheet Codes,106.31,1207312
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,32110,TRUST Balance Sheet Codes,226.26,1212704
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,32110,TRUST Balance Sheet Codes,211.22,1213014
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,32110,TRUST Balance Sheet Codes,25.61,1217121
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,32110,TRUST Balance Sheet Codes,117.91,1218527
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,32110,TRUST Balance Sheet Codes,29.64,1232478
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,32110,TRUST Balance Sheet Codes,76.44,1244772
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,32110,TRUST Balance Sheet Codes,76.44,1244804
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,32110,TRUST Balance Sheet Codes,71.26,1251491
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,32110,TRUST Balance Sheet Codes,74.52,1260369
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,32110,TRUST Balance Sheet Codes,124.44,1260433
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,32110,TRUST Balance Sheet Codes,29.64,1261289
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,32110,TRUST Balance Sheet Codes,53.08,1277633
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,32110,TRUST Balance Sheet Codes,124.44,1278463
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,32110,TRUST Balance Sheet Codes,124.44,1279456
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,32110,TRUST Balance Sheet Codes,53.08,1283758
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,32110,TRUST Balance Sheet Codes,124.44,1287517
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,32110,TRUST Balance Sheet Codes,29.64,1288556
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,32110,TRUST Balance Sheet Codes,74.52,1294380
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,32110,TRUST Balance Sheet Codes,45.49,1300564
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,32110,TRUST Balance Sheet Codes,711.67,1306765
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,32110,TRUST Balance Sheet Codes,1274.81,1306771
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,32110,TRUST Balance Sheet Codes,29.64,1309556
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,32110,TRUST Balance Sheet Codes,74.52,1310973
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,32110,TRUST Balance Sheet Codes,53.08,1314413
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,32110,TRUST Balance Sheet Codes,1056.11,1317389
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,32110,TRUST Balance Sheet Codes,237.47,1317400
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERAPY EQUIPMENT LTD,32110,TRUST Balance Sheet Codes,74.52,1335665
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERMAL TECH SERVICES LIMITED,20533,TRUST Balance Sheet Codes,649.92,1196462
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERMAL TECH SERVICES LIMITED,20533,TRUST Balance Sheet Codes,927.96,1196464
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERMAL TECH SERVICES LIMITED,20533,TRUST Balance Sheet Codes,545.44,1196472
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERMAL TECH SERVICES LIMITED,20533,TRUST Balance Sheet Codes,1025.65,1232411
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERMAL TECH SERVICES LIMITED,32110,TRUST Balance Sheet Codes,649.92,1196462
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERMAL TECH SERVICES LIMITED,32110,TRUST Balance Sheet Codes,927.96,1196464
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERMAL TECH SERVICES LIMITED,32110,TRUST Balance Sheet Codes,545.44,1196472
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERMAL TECH SERVICES LIMITED,32110,TRUST Balance Sheet Codes,1025.65,1232411
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERMO FISHER SCIENTIFIC,20533,TRUST Balance Sheet Codes,49.92,1280411
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERMO FISHER SCIENTIFIC,20533,TRUST Balance Sheet Codes,346.37,1394701
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERMO FISHER SCIENTIFIC,20533,TRUST Balance Sheet Codes,1102.57,1394703
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERMO FISHER SCIENTIFIC,20533,TRUST Balance Sheet Codes,114.98,1394737
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERMO FISHER SCIENTIFIC,32110,TRUST Balance Sheet Codes,49.92,1280411
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERMO FISHER SCIENTIFIC,32110,TRUST Balance Sheet Codes,346.37,1394701
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERMO FISHER SCIENTIFIC,32110,TRUST Balance Sheet Codes,1102.57,1394703
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THERMO FISHER SCIENTIFIC,32110,TRUST Balance Sheet Codes,114.98,1394737
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THORLUX LIGHTING,20533,TRUST Balance Sheet Codes,5711.4,1274483
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THORLUX LIGHTING,20533,TRUST Balance Sheet Codes,5711.4,1281786
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THORLUX LIGHTING,20533,TRUST Balance Sheet Codes,5711.4,1281807
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THORLUX LIGHTING,32110,TRUST Balance Sheet Codes,5711.4,1274483
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THORLUX LIGHTING,32110,TRUST Balance Sheet Codes,5711.4,1281786
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THORLUX LIGHTING,32110,TRUST Balance Sheet Codes,5711.4,1281807
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THREE SIXTY,20533,TRUST Balance Sheet Codes,406.78,1150236
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THREE SIXTY,20533,TRUST Balance Sheet Codes,12.6,1150246
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THREE SIXTY,32110,TRUST Balance Sheet Codes,406.78,1150236
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THREE SIXTY,32110,TRUST Balance Sheet Codes,12.6,1150246
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THUASNE UK LTD,20533,TRUST Balance Sheet Codes,-45.9,300000043921283
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THUASNE UK LTD,20533,TRUST Balance Sheet Codes,3229.2,300000049777998
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THUASNE UK LTD,20533,TRUST Balance Sheet Codes,117.6,300000049789004
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THUASNE UK LTD,20533,TRUST Balance Sheet Codes,117.6,300000049789010
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THUASNE UK LTD,20533,TRUST Balance Sheet Codes,348,300000049789015
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THUASNE UK LTD,20533,TRUST Balance Sheet Codes,88.8,300000049789019
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THUASNE UK LTD,20533,TRUST Balance Sheet Codes,756,300000049789023
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THUASNE UK LTD,20533,TRUST Balance Sheet Codes,144,300000049789027
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THUASNE UK LTD,20533,TRUST Balance Sheet Codes,50.4,300000049789031
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THUASNE UK LTD,20533,TRUST Balance Sheet Codes,50.4,300000049789037
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THUASNE UK LTD,20533,TRUST Balance Sheet Codes,50.4,300000049789041
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THUASNE UK LTD,20533,TRUST Balance Sheet Codes,1254,300000049789045
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THUASNE UK LTD,20533,TRUST Balance Sheet Codes,117.6,300000049789049
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THUASNE UK LTD,20533,TRUST Balance Sheet Codes,88.8,300000049789053
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THUASNE UK LTD,20533,TRUST Balance Sheet Codes,1558.8,300000049789057
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THUASNE UK LTD,20533,TRUST Balance Sheet Codes,462,300000049789061
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THUASNE UK LTD,20533,TRUST Balance Sheet Codes,396,300000049789065
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THUASNE UK LTD,20533,TRUST Balance Sheet Codes,79.14,300000049789069
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THUASNE UK LTD,20533,TRUST Balance Sheet Codes,100.74,300000049789073
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THUASNE UK LTD,20533,TRUST Balance Sheet Codes,124.74,300000049789077
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THUASNE UK LTD,20533,TRUST Balance Sheet Codes,396,300000049789081
Apr-23,Guys and St Thomas NHS Foundation Trust,2023-04-06,THUASNE UK LTD,20533,TRUST Balance Sheet Codes,85.14,300000049789085
