﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,REXEL UK LTD,32110,TRUST Balance Sheet Codes,3.55,982353
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,REXEL UK LTD,32110,TRUST Balance Sheet Codes,39.6,982357
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,RICHARD KNIGHT,20533,TRUST Balance Sheet Codes,1920,1271206
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,RICHARD KNIGHT,32110,TRUST Balance Sheet Codes,1920,1271206
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,RICHMONDS OF LONDON LTD,20533,TRUST Balance Sheet Codes,2880,1230680
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,RICHMONDS OF LONDON LTD,20533,TRUST Balance Sheet Codes,677.04,1231400
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,RICHMONDS OF LONDON LTD,20533,TRUST Balance Sheet Codes,3422.59,1233350
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,RICHMONDS OF LONDON LTD,20533,TRUST Balance Sheet Codes,403.2,1242493
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,RICHMONDS OF LONDON LTD,32110,TRUST Balance Sheet Codes,2880,1230680
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,RICHMONDS OF LONDON LTD,32110,TRUST Balance Sheet Codes,677.04,1231400
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,RICHMONDS OF LONDON LTD,32110,TRUST Balance Sheet Codes,3422.59,1233350
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,RICHMONDS OF LONDON LTD,32110,TRUST Balance Sheet Codes,403.2,1242493
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,RIGOUR SURVEY LTD,20533,TRUST Balance Sheet Codes,6015,1268799
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,RIGOUR SURVEY LTD,32110,TRUST Balance Sheet Codes,6015,1268799
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,RM ASSOCIATES,20533,TRUST Balance Sheet Codes,2880,1118387
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,RM ASSOCIATES,20533,TRUST Balance Sheet Codes,1020,7375
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,RM ASSOCIATES,32110,TRUST Balance Sheet Codes,2880,1118387
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,RM ASSOCIATES,32110,TRUST Balance Sheet Codes,1020,7375
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROBLETT ELECTRICAL SUPPLIES LTD,20533,TRUST Balance Sheet Codes,427.44,1191762
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROBLETT ELECTRICAL SUPPLIES LTD,20533,TRUST Balance Sheet Codes,2193.6,1204820
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROBLETT ELECTRICAL SUPPLIES LTD,20533,TRUST Balance Sheet Codes,79.68,1261215
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROBLETT ELECTRICAL SUPPLIES LTD,32110,TRUST Balance Sheet Codes,427.44,1191762
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROBLETT ELECTRICAL SUPPLIES LTD,32110,TRUST Balance Sheet Codes,2193.6,1204820
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROBLETT ELECTRICAL SUPPLIES LTD,32110,TRUST Balance Sheet Codes,79.68,1261215
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROCHE DIABETES CARE LIMITED,20533,TRUST Balance Sheet Codes,132,1109700
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROCHE DIABETES CARE LIMITED,20533,TRUST Balance Sheet Codes,279.36,1175856
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROCHE DIABETES CARE LIMITED,20533,TRUST Balance Sheet Codes,425.52,1198587
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROCHE DIABETES CARE LIMITED,32110,TRUST Balance Sheet Codes,132,1109700
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROCHE DIABETES CARE LIMITED,32110,TRUST Balance Sheet Codes,279.36,1175856
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROCHE DIABETES CARE LIMITED,32110,TRUST Balance Sheet Codes,425.52,1198587
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROCHE PRODUCTS LTD,20533,TRUST Balance Sheet Codes,3793.32,1268411
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROCHE PRODUCTS LTD,20533,TRUST Balance Sheet Codes,1929.12,1268518
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROCHE PRODUCTS LTD,32110,TRUST Balance Sheet Codes,3793.32,1268411
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROCHE PRODUCTS LTD,32110,TRUST Balance Sheet Codes,1929.12,1268518
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROCIALLE MEDICAL LTD,20533,TRUST Balance Sheet Codes,14.83,1236377
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROCIALLE MEDICAL LTD,20533,TRUST Balance Sheet Codes,96.38,1236381
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROCIALLE MEDICAL LTD,20533,TRUST Balance Sheet Codes,31.25,1236386
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROCIALLE MEDICAL LTD,20533,TRUST Balance Sheet Codes,12.88,1236387
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROCIALLE MEDICAL LTD,20533,TRUST Balance Sheet Codes,2111.1,1236388
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROCIALLE MEDICAL LTD,20533,TRUST Balance Sheet Codes,183.42,1243090
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROCIALLE MEDICAL LTD,20533,TRUST Balance Sheet Codes,481.92,1243092
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROCIALLE MEDICAL LTD,32110,TRUST Balance Sheet Codes,14.83,1236377
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROCIALLE MEDICAL LTD,32110,TRUST Balance Sheet Codes,96.38,1236381
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROCIALLE MEDICAL LTD,32110,TRUST Balance Sheet Codes,31.25,1236386
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROCIALLE MEDICAL LTD,32110,TRUST Balance Sheet Codes,12.88,1236387
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROCIALLE MEDICAL LTD,32110,TRUST Balance Sheet Codes,2111.1,1236388
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROCIALLE MEDICAL LTD,32110,TRUST Balance Sheet Codes,183.42,1243090
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROCIALLE MEDICAL LTD,32110,TRUST Balance Sheet Codes,481.92,1243092
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROCKET MEDICAL PLC,20533,TRUST Balance Sheet Codes,77.94,1113130
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROCKET MEDICAL PLC,20533,TRUST Balance Sheet Codes,77.94,1113131
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROCKET MEDICAL PLC,20533,TRUST Balance Sheet Codes,77.94,1113132
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROCKET MEDICAL PLC,20533,TRUST Balance Sheet Codes,77.94,1113133
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROCKET MEDICAL PLC,20533,TRUST Balance Sheet Codes,77.94,1119072
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROCKET MEDICAL PLC,20533,TRUST Balance Sheet Codes,77.94,1141044
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROCKET MEDICAL PLC,20533,TRUST Balance Sheet Codes,137.94,1142741
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROCKET MEDICAL PLC,20533,TRUST Balance Sheet Codes,77.94,1142743
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROCKET MEDICAL PLC,20533,TRUST Balance Sheet Codes,125.94,1142899
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROCKET MEDICAL PLC,20533,TRUST Balance Sheet Codes,137.94,1142903
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROCKET MEDICAL PLC,20533,TRUST Balance Sheet Codes,77.94,1142906
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROCKET MEDICAL PLC,20533,TRUST Balance Sheet Codes,77.94,1153227
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROCKET MEDICAL PLC,20533,TRUST Balance Sheet Codes,77.94,1153228
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROCKET MEDICAL PLC,20533,TRUST Balance Sheet Codes,77.94,1156032
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROCKET MEDICAL PLC,20533,TRUST Balance Sheet Codes,77.94,1156033
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROCKET MEDICAL PLC,20533,TRUST Balance Sheet Codes,77.94,1176209
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROCKET MEDICAL PLC,32110,TRUST Balance Sheet Codes,77.94,1113130
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROCKET MEDICAL PLC,32110,TRUST Balance Sheet Codes,77.94,1113131
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROCKET MEDICAL PLC,32110,TRUST Balance Sheet Codes,77.94,1113132
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROCKET MEDICAL PLC,32110,TRUST Balance Sheet Codes,77.94,1113133
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROCKET MEDICAL PLC,32110,TRUST Balance Sheet Codes,77.94,1119072
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROCKET MEDICAL PLC,32110,TRUST Balance Sheet Codes,77.94,1141044
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROCKET MEDICAL PLC,32110,TRUST Balance Sheet Codes,137.94,1142741
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROCKET MEDICAL PLC,32110,TRUST Balance Sheet Codes,77.94,1142743
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROCKET MEDICAL PLC,32110,TRUST Balance Sheet Codes,125.94,1142899
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROCKET MEDICAL PLC,32110,TRUST Balance Sheet Codes,137.94,1142903
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROCKET MEDICAL PLC,32110,TRUST Balance Sheet Codes,77.94,1142906
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROCKET MEDICAL PLC,32110,TRUST Balance Sheet Codes,77.94,1153227
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROCKET MEDICAL PLC,32110,TRUST Balance Sheet Codes,77.94,1153228
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROCKET MEDICAL PLC,32110,TRUST Balance Sheet Codes,77.94,1156032
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROCKET MEDICAL PLC,32110,TRUST Balance Sheet Codes,77.94,1156033
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROCKET MEDICAL PLC,32110,TRUST Balance Sheet Codes,77.94,1176209
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROFFEY PARK SERVICES LIMITED,20533,TRUST Balance Sheet Codes,480,1240785
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROFFEY PARK SERVICES LIMITED,32110,TRUST Balance Sheet Codes,480,1240785
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROSEMONT PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,326.4,1253991
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROSEMONT PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,144,1254135
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROSEMONT PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,613.92,1273602
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROSEMONT PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,903.6,1273756
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROSEMONT PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,-85.68,300000044357846
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROSEMONT PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,326.4,1253991
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROSEMONT PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,144,1254135
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROSEMONT PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,613.92,1273602
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROSEMONT PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,903.6,1273756
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROSEMONT PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,-85.68,300000044357846
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROYAL BOROUGH OF GREENWICH,20533,TRUST Balance Sheet Codes,3.07,300000042951469
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROYAL BOROUGH OF GREENWICH,32110,TRUST Balance Sheet Codes,3.07,300000042951469
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROYAL COLLEGE OF PHYSICIANS,20533,TRUST Balance Sheet Codes,9803.2,300000044445725
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROYAL COLLEGE OF PHYSICIANS,32110,TRUST Balance Sheet Codes,9803.2,300000044445725
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,20533,TRUST Balance Sheet Codes,1821.48,3762
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,30411,TRUST Balance Sheet Codes,1821.48,3762
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROYAL FREE LONDON NHS FOUNDATION TRUST,20533,TRUST Balance Sheet Codes,68.2,1254032
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,ROYAL FREE LONDON NHS FOUNDATION TRUST,30411,TRUST Balance Sheet Codes,68.2,1254032
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,RS COMPONENTS LTD,20533,TRUST Balance Sheet Codes,2259.72,1138043
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,RS COMPONENTS LTD,20533,TRUST Balance Sheet Codes,948.44,1138045
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,RS COMPONENTS LTD,20533,TRUST Balance Sheet Codes,1113.95,1138046
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,RS COMPONENTS LTD,32110,TRUST Balance Sheet Codes,2259.72,1138043
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,RS COMPONENTS LTD,32110,TRUST Balance Sheet Codes,948.44,1138045
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,RS COMPONENTS LTD,32110,TRUST Balance Sheet Codes,1113.95,1138046
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,S4S (UK) LIMITED,20533,TRUST Balance Sheet Codes,81.46,300000035129280
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,S4S (UK) LIMITED,20533,TRUST Balance Sheet Codes,40.73,300000035129301
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,S4S (UK) LIMITED,20533,TRUST Balance Sheet Codes,40.73,300000035129317
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,S4S (UK) LIMITED,20533,TRUST Balance Sheet Codes,151.04,300000044375275
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,S4S (UK) LIMITED,20533,TRUST Balance Sheet Codes,151.04,300000044375437
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,S4S (UK) LIMITED,20533,TRUST Balance Sheet Codes,151.04,300000044375623
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,S4S (UK) LIMITED,20533,TRUST Balance Sheet Codes,151.04,300000044375714
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,S4S (UK) LIMITED,20533,TRUST Balance Sheet Codes,151.04,300000044375748
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,S4S (UK) LIMITED,20533,TRUST Balance Sheet Codes,151.04,300000044375789
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,S4S (UK) LIMITED,20533,TRUST Balance Sheet Codes,151.04,300000044375811
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,S4S (UK) LIMITED,20533,TRUST Balance Sheet Codes,151.04,300000044375847
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,S4S (UK) LIMITED,20533,TRUST Balance Sheet Codes,151.04,300000044375899
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,S4S (UK) LIMITED,32110,TRUST Balance Sheet Codes,81.46,300000035129280
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,S4S (UK) LIMITED,32110,TRUST Balance Sheet Codes,40.73,300000035129301
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,S4S (UK) LIMITED,32110,TRUST Balance Sheet Codes,40.73,300000035129317
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,S4S (UK) LIMITED,32110,TRUST Balance Sheet Codes,151.04,300000044375275
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,S4S (UK) LIMITED,32110,TRUST Balance Sheet Codes,151.04,300000044375437
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,S4S (UK) LIMITED,32110,TRUST Balance Sheet Codes,151.04,300000044375623
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,S4S (UK) LIMITED,32110,TRUST Balance Sheet Codes,151.04,300000044375714
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,S4S (UK) LIMITED,32110,TRUST Balance Sheet Codes,151.04,300000044375748
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,S4S (UK) LIMITED,32110,TRUST Balance Sheet Codes,151.04,300000044375789
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,S4S (UK) LIMITED,32110,TRUST Balance Sheet Codes,151.04,300000044375811
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,S4S (UK) LIMITED,32110,TRUST Balance Sheet Codes,151.04,300000044375847
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,S4S (UK) LIMITED,32110,TRUST Balance Sheet Codes,151.04,300000044375899
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,SALSA TECHNOLOGIES LTD,20533,TRUST Balance Sheet Codes,858,1266527
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,SALSA TECHNOLOGIES LTD,32110,TRUST Balance Sheet Codes,858,1266527
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,SAVOY VENTURES LTD.,20533,TRUST Balance Sheet Codes,35100,1203010
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,SAVOY VENTURES LTD.,20533,TRUST Balance Sheet Codes,17280,1203083
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,SAVOY VENTURES LTD.,20533,TRUST Balance Sheet Codes,12600,1212811
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,SAVOY VENTURES LTD.,20533,TRUST Balance Sheet Codes,84000,300000042666274
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,SAVOY VENTURES LTD.,20533,TRUST Balance Sheet Codes,35100,300000044585298
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,SAVOY VENTURES LTD.,20533,TRUST Balance Sheet Codes,7761.6,300000044585713
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,SAVOY VENTURES LTD.,20533,TRUST Balance Sheet Codes,17280,300000044585928
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,SAVOY VENTURES LTD.,20533,TRUST Balance Sheet Codes,35100,300000044598196
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,SAVOY VENTURES LTD.,20533,TRUST Balance Sheet Codes,12600,300000044598505
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,SAVOY VENTURES LTD.,20533,TRUST Balance Sheet Codes,4320,300000044605789
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,SAVOY VENTURES LTD.,20533,TRUST Balance Sheet Codes,84000,300000044621353
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,SAVOY VENTURES LTD.,20533,TRUST Balance Sheet Codes,7610.4,300000044637689
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,SAVOY VENTURES LTD.,20533,TRUST Balance Sheet Codes,17280,300000044645037
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,SAVOY VENTURES LTD.,20533,TRUST Balance Sheet Codes,12600,300000044667911
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,SAVOY VENTURES LTD.,20533,TRUST Balance Sheet Codes,35100,300000044667917
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,SAVOY VENTURES LTD.,32110,TRUST Balance Sheet Codes,35100,1203010
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,SAVOY VENTURES LTD.,32110,TRUST Balance Sheet Codes,17280,1203083
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,SAVOY VENTURES LTD.,32110,TRUST Balance Sheet Codes,12600,1212811
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,SAVOY VENTURES LTD.,32110,TRUST Balance Sheet Codes,84000,300000042666274
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,SAVOY VENTURES LTD.,32110,TRUST Balance Sheet Codes,35100,300000044585298
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,SAVOY VENTURES LTD.,32110,TRUST Balance Sheet Codes,7761.6,300000044585713
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,SAVOY VENTURES LTD.,32110,TRUST Balance Sheet Codes,17280,300000044585928
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,SAVOY VENTURES LTD.,32110,TRUST Balance Sheet Codes,35100,300000044598196
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,SAVOY VENTURES LTD.,32110,TRUST Balance Sheet Codes,12600,300000044598505
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,SAVOY VENTURES LTD.,32110,TRUST Balance Sheet Codes,4320,300000044605789
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,SAVOY VENTURES LTD.,32110,TRUST Balance Sheet Codes,84000,300000044621353
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,SAVOY VENTURES LTD.,32110,TRUST Balance Sheet Codes,7610.4,300000044637689
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,SAVOY VENTURES LTD.,32110,TRUST Balance Sheet Codes,17280,300000044645037
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,SAVOY VENTURES LTD.,32110,TRUST Balance Sheet Codes,12600,300000044667911
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,SAVOY VENTURES LTD.,32110,TRUST Balance Sheet Codes,35100,300000044667917
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,SBK UK LTD,20533,TRUST Balance Sheet Codes,717.6,1260486
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,SBK UK LTD,32110,TRUST Balance Sheet Codes,717.6,1260486
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,SCC PLC)SPECIALIST COMPUTER CENTRES,20533,TRUST Balance Sheet Codes,8921.71,1241277
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,SCC PLC)SPECIALIST COMPUTER CENTRES,32110,TRUST Balance Sheet Codes,8921.71,1241277
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2862.9,1244787
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,-9327,1244790
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,3349.7,1244791
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,12909.7,1244794
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,5269.7,1244795
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,5549.7,1244818
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,42149.7,1244827
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,2613.95,1244833
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,98.86,1268400
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,94.85,1268401
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,563.42,1268402
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,428.22,1268403
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,428.22,1268404
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,900,1268405
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,156.18,1268406
Feb-23,Guys and St Thomas NHS Foundation Trust,2023-02-03,SCIENSUS PHARMA SERVICES LIMITED,20533,TRUST Balance Sheet Codes,150.78,1268407
