﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(89000) Other - Training courses and conferences,(id:2122419) Cancer Supportive Services and R&D,KINGS COLLEGE LONDON:03529700,id:12867297    ,3330.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MERZ PHARMA UK LTD,id:12870166   ,1680.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,TPS HEALTHCARE GROUP,id:12831257 ,1029.60
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,JANSSEN CILAG LTD,id:12880834    ,3078.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,JANSSEN CILAG LTD,id:12880862    ,1513.20
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:12857834   ,1782.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,SANOFI AVENTIS,id:12880904  ,1793.83
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CELGENE LTD,id:12870366,5076.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:12825529  ,7107.36
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AMGEN LIMITED,id:12828230   ,    13018.20
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:12877467,    43675.73
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12926557    , 837.48
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12931457    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12931488    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12934537    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12934339    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12934724    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12926457    ,1137.22
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12926527    ,1126.84
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12926612    ,1126.84
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12931458    ,1126.84
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12939109    ,1138.55
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12939039    ,1138.55
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12939005    ,1150.68
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12934444    ,1150.68
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12939104    ,1150.68
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12938934    ,1150.68
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12931586    ,1150.68
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12934345    , 635.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12934263    , 635.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12934433    , 686.83
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12934625    , 715.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:12928974 , 748.50
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:12924693   ,1054.04
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:12924522   ,1054.04
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:12924674   , 843.23
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12926456    , 845.13
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12926592    , 845.13
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12931548    , 845.13
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,PHARMAXO PHARMACY LTD,id:12929081, 858.63
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:12924545   , 903.50
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:12924587   , 903.50
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12939122    , 937.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12934808    , 980.60
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12939101    , 980.60
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12926539    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12926589    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12926581    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12926636    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12926489    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12926635    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12926470    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12926473    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12926610    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12926611    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12931662    ,    10195.10
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12931509    ,5489.10
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12939018    ,1918.10
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12926437    ,1371.22
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12926438    ,1417.09
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12939011    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12939052    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12938926    ,    11813.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12931629    ,    12600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12939000    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12938953    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:12929068 ,    14073.60
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:12928992 ,    16411.20
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12931545    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12939129    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12939136    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12931631    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12931664    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12939098    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12931571    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12931575    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12931583    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12939032    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12939033    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:12929056 ,8229.60
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:12929046 ,9398.40
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:12929079 ,8229.60
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12939029    ,1918.10
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12934540    ,1261.12
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12938911    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12938921    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12938925    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12939038    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12939040    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12939043    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12931590    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12938999    ,1282.50
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12938993    ,1282.50
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12939095    ,1282.50
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12939132    ,1282.50
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12938935    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12938963    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12938943    ,1308.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:12929024 ,1363.12
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12926471    ,1408.55
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:12928979 ,2393.60
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:12929125 ,2393.60
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:12929039 ,5984.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:12924602   ,2529.69
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:12929077 ,1460.55
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:12929045 ,1497.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:12924716   ,2710.50
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:12924550   ,2710.50
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12938986    ,1518.06
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12931658    ,1610.16
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12926441    ,1690.26
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:12924616   ,2710.50
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12931572    ,3150.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:12928990 ,3590.40
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:12929020 ,3590.40
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12938977    ,2135.36
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12934891    ,5080.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12931463    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12931484    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12931486    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12939114    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,B.BRAUN MEDICAL LTD,id:12881017  ,2470.64
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:12877494,5319.50
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12870131    ,    12600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12870456    , 772.50
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12920450    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12920149    , 620.30
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12916653    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:12920258    ,2242.29
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12916789    ,2277.09
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12920439    ,2855.60
Department of Health,Guys and St Thomas NHS Foundation Trust,20/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:12920127 ,    11736.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,B.BRAUN MEDICAL LTD,id:12880848  ,1233.36
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12870143    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12870406    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12870403    ,1126.84
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12870264    ,1138.55
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:12870455,1491.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:12877560,1656.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12870172    ,1690.26
Department of Health,Guys and St Thomas NHS Foundation Trust,13/03/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12896434    ,1951.15
