Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling
Jun-22,Guys and St Thomas NHS Foundation Trust,15/06/2022,DMO MOTORS LTD,32110,TRUST Balance Sheet Codes,58108.52
Jun-22,Guys and St Thomas NHS Foundation Trust,15/06/2022,HEALTH CATALYST LTD,20533,TRUST Balance Sheet Codes,90090
Jun-22,Guys and St Thomas NHS Foundation Trust,15/06/2022,HEALTH CATALYST LTD,32110,TRUST Balance Sheet Codes,90090
Jun-22,Guys and St Thomas NHS Foundation Trust,15/06/2022,HMRC PAYROLL ONLY,20533,TRUST Balance Sheet Codes,34199899.49
Jun-22,Guys and St Thomas NHS Foundation Trust,15/06/2022,HMRC PAYROLL ONLY,32110,TRUST Balance Sheet Codes,34199899.49
Jun-22,Guys and St Thomas NHS Foundation Trust,15/06/2022,WILMINGTON HEALTHCARE LIMITED,20533,TRUST Balance Sheet Codes,526.8
Jun-22,Guys and St Thomas NHS Foundation Trust,15/06/2022,WILMINGTON HEALTHCARE LIMITED,32110,TRUST Balance Sheet Codes,526.8
Jun-22,Guys and St Thomas NHS Foundation Trust,16/06/2022,2 SOUTHBANK TENANT LTD,20533,TRUST Balance Sheet Codes,660864
Jun-22,Guys and St Thomas NHS Foundation Trust,16/06/2022,2 SOUTHBANK TENANT LTD,32110,TRUST Balance Sheet Codes,660864
Jun-22,Guys and St Thomas NHS Foundation Trust,16/06/2022,ALLWEATHER REFRIGERATION LTD CIS6,20533,TRUST Balance Sheet Codes,47533.58
Jun-22,Guys and St Thomas NHS Foundation Trust,16/06/2022,ALLWEATHER REFRIGERATION LTD CIS6,32110,TRUST Balance Sheet Codes,47533.58
Jun-22,Guys and St Thomas NHS Foundation Trust,16/06/2022,ISACA,20533,TRUST Balance Sheet Codes,913.92
Jun-22,Guys and St Thomas NHS Foundation Trust,16/06/2022,ISACA,32110,TRUST Balance Sheet Codes,913.92
Jun-22,Guys and St Thomas NHS Foundation Trust,16/06/2022,NHS RESOLUTION (FORMERLY AS NHS LITIGATION AUTHORITY),20533,TRUST Balance Sheet Codes,3166789.7
Jun-22,Guys and St Thomas NHS Foundation Trust,16/06/2022,NHS RESOLUTION (FORMERLY AS NHS LITIGATION AUTHORITY),30411,TRUST Balance Sheet Codes,3166789.7
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,1ST BIOTECH LIMITED,20533,TRUST Balance Sheet Codes,15835.5
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,1ST BIOTECH LIMITED,32110,TRUST Balance Sheet Codes,15835.5
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,AAH PHARMACEUTICALS LTD,20533,TRUST Balance Sheet Codes,70362.27
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,AAH PHARMACEUTICALS LTD,32110,TRUST Balance Sheet Codes,70362.27
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,ABBOTT MEDICAL UK LTD,20533,TRUST Balance Sheet Codes,24
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,ABBOTT MEDICAL UK LTD,32110,TRUST Balance Sheet Codes,24
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,ABBVIE LIMITED,20533,TRUST Balance Sheet Codes,8712
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,ABBVIE LIMITED,32110,TRUST Balance Sheet Codes,8712
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,ACROSTAK-UK LTD,20533,TRUST Balance Sheet Codes,506.4
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,ACROSTAK-UK LTD,32110,TRUST Balance Sheet Codes,506.4
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,ADVANCED MEDICAL TRANSPORT SERVICE LTD,20533,TRUST Balance Sheet Codes,1512
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,ADVANCED MEDICAL TRANSPORT SERVICE LTD,32110,TRUST Balance Sheet Codes,1512
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,ADVANCED SOLUTIONS UPS LTD,20533,TRUST Balance Sheet Codes,4956
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,ADVANCED SOLUTIONS UPS LTD,32110,TRUST Balance Sheet Codes,4956
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,AGILE MEDICAL,20533,TRUST Balance Sheet Codes,3231
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,AGILE MEDICAL,32110,TRUST Balance Sheet Codes,3231
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,AHR ARCHITECTS LIMITED,20533,TRUST Balance Sheet Codes,6772.8
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,AHR ARCHITECTS LIMITED,32110,TRUST Balance Sheet Codes,6772.8
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,13891.2
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,13891.2
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,ALCON EYE CARE UK LIMITED,20533,TRUST Balance Sheet Codes,14834.97
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,ALCON EYE CARE UK LIMITED,32110,TRUST Balance Sheet Codes,14834.97
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,ALEXION,20533,TRUST Balance Sheet Codes,81381.6
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,ALEXION,32110,TRUST Balance Sheet Codes,81381.6
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,ALL LONDON GLASS UK LTD,20533,TRUST Balance Sheet Codes,2868
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,ALL LONDON GLASS UK LTD,32110,TRUST Balance Sheet Codes,2868
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,ALLCOOL LONDON LTD,20533,TRUST Balance Sheet Codes,792
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,ALLCOOL LONDON LTD,32110,TRUST Balance Sheet Codes,792
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,ALLEN LANE,20533,TRUST Balance Sheet Codes,40157.39
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,ALLEN LANE,32110,TRUST Balance Sheet Codes,40157.39
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,50055.71
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,50055.71
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,ALLOGA UK,20533,TRUST Balance Sheet Codes,238608.69
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,ALLOGA UK,32110,TRUST Balance Sheet Codes,238608.69
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,AMC PROFESSIONAL LTD,20533,TRUST Balance Sheet Codes,10627.62
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,AMC PROFESSIONAL LTD,32110,TRUST Balance Sheet Codes,10627.62
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,ANDREW GUY,20533,TRUST Balance Sheet Codes,100
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,ANDREW GUY,32110,TRUST Balance Sheet Codes,100
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,ANDREW JAMES PRINCE,20533,TRUST Balance Sheet Codes,68.1
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,ANDREW JAMES PRINCE,32110,TRUST Balance Sheet Codes,68.1
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,ANTHONY CROSKIN,20533,TRUST Balance Sheet Codes,296.18
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,ANTHONY CROSKIN,32110,TRUST Balance Sheet Codes,296.18
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,APOCA PARKING UK LTD,20533,TRUST Balance Sheet Codes,529
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,APOCA PARKING UK LTD,32110,TRUST Balance Sheet Codes,529
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,AQUILANT LTD,20533,TRUST Balance Sheet Codes,12256.8
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,AQUILANT LTD,32110,TRUST Balance Sheet Codes,12256.8
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,ARCO LTD,20533,TRUST Balance Sheet Codes,391.44
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,ARCO LTD,32110,TRUST Balance Sheet Codes,391.44
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,ARENA PHARMACEUTICALS,20533,TRUST Balance Sheet Codes,8343
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,ARENA PHARMACEUTICALS,32110,TRUST Balance Sheet Codes,8343
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,ARJO UK LIMITED,20533,TRUST Balance Sheet Codes,432
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,ARJO UK LIMITED,32110,TRUST Balance Sheet Codes,432
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,ARTHUR RAI MEDICAL SERVICES LTD,20533,TRUST Balance Sheet Codes,8660.59
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,ARTHUR RAI MEDICAL SERVICES LTD,32110,TRUST Balance Sheet Codes,8660.59
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,ASHWORTH SOLUTIONS LTD,20533,TRUST Balance Sheet Codes,11340
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,ASHWORTH SOLUTIONS LTD,32110,TRUST Balance Sheet Codes,11340
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,ATHONA LIMITED,20533,TRUST Balance Sheet Codes,1286.97
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,ATHONA LIMITED,32110,TRUST Balance Sheet Codes,1286.97
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,AYERST ENVIRONMENTAL LTD,20533,TRUST Balance Sheet Codes,72287.58
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,AYERST ENVIRONMENTAL LTD,32110,TRUST Balance Sheet Codes,72287.58
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,1056.86
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,1056.86
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",20533,TRUST Balance Sheet Codes,20119.9
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",30411,TRUST Balance Sheet Codes,20119.9
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,BAXTER HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,40320.7
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,40320.7
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,BEACHCROFT LLP OFFICE ACCOUNT,20533,TRUST Balance Sheet Codes,13612.2
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,BEACHCROFT LLP OFFICE ACCOUNT,32110,TRUST Balance Sheet Codes,13612.2
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,BENTLEY ADVANCED MATERIALS,20533,TRUST Balance Sheet Codes,453.88
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,BENTLEY ADVANCED MATERIALS,32110,TRUST Balance Sheet Codes,453.88
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,BESPOKE PROSTHETICS AND ORTHOTICS LTD,20533,TRUST Balance Sheet Codes,1380.92
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,BESPOKE PROSTHETICS AND ORTHOTICS LTD,32110,TRUST Balance Sheet Codes,1380.92
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,BEVAN BRITTAN LLP,20533,TRUST Balance Sheet Codes,1359
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,BEVAN BRITTAN LLP,32110,TRUST Balance Sheet Codes,1359
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,BHC HEALTHCARE FURNITURE,20533,TRUST Balance Sheet Codes,154.51
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,BHC HEALTHCARE FURNITURE,32110,TRUST Balance Sheet Codes,154.51
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,BLACK SWAN DENTAL LABORATORY,20533,TRUST Balance Sheet Codes,335.8
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,BLACK SWAN DENTAL LABORATORY,32110,TRUST Balance Sheet Codes,335.8
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,BLOCK SOLUTIONS LIMITED,20533,TRUST Balance Sheet Codes,39982.49
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,BLOCK SOLUTIONS LIMITED,32110,TRUST Balance Sheet Codes,39982.49
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,BLUE ARROW LIMITED,20533,TRUST Balance Sheet Codes,8360.72
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,BLUE ARROW LIMITED,32110,TRUST Balance Sheet Codes,8360.72
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,BOC LTD :02107500,20533,TRUST Balance Sheet Codes,974.4
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,BOC LTD :02107500,32110,TRUST Balance Sheet Codes,974.4
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,BOWLES & WYER LTD,20533,TRUST Balance Sheet Codes,44982
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,BOWLES & WYER LTD,32110,TRUST Balance Sheet Codes,44982
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,BRAVO BENEFITS(BUSY BEES BENEFITS LIMITED),20533,TRUST Balance Sheet Codes,49110.67
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,BRAVO BENEFITS(BUSY BEES BENEFITS LIMITED),32110,TRUST Balance Sheet Codes,49110.67
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,BRIAN AYLES,20533,TRUST Balance Sheet Codes,40
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,BRIAN AYLES,32110,TRUST Balance Sheet Codes,40
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,BRISTOL MYERS SQUIBB PHARMACEUTICAL LTD,20533,TRUST Balance Sheet Codes,133551.96
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,BRISTOL MYERS SQUIBB PHARMACEUTICAL LTD,32110,TRUST Balance Sheet Codes,133551.96
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,BRITANNIA MONITORING SYSTEMS LTD,20533,TRUST Balance Sheet Codes,3523.85
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,BRITANNIA MONITORING SYSTEMS LTD,32110,TRUST Balance Sheet Codes,3523.85
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,BRITISH GAS BUSINESS:70299300,20533,TRUST Balance Sheet Codes,245.86
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,BRITISH GAS BUSINESS:70299300,32110,TRUST Balance Sheet Codes,245.86
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,BRITISH SOCIETY FOR GENETIC MEDICINE (BSGM),20533,TRUST Balance Sheet Codes,100
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,BRITISH SOCIETY FOR GENETIC MEDICINE (BSGM),32110,TRUST Balance Sheet Codes,100
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,BROMLEY HEALTHCARE CIC,20533,TRUST Balance Sheet Codes,3125
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,BROMLEY HEALTHCARE CIC,32110,TRUST Balance Sheet Codes,3125
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,BUNZL HEALTHCARE,20533,TRUST Balance Sheet Codes,530.54
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,BUNZL HEALTHCARE,32110,TRUST Balance Sheet Codes,530.54
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,BUSINESS DICTATION LTD,20533,TRUST Balance Sheet Codes,221.99
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,BUSINESS DICTATION LTD,32110,TRUST Balance Sheet Codes,221.99
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,BUSINESS STREAM,20533,TRUST Balance Sheet Codes,102.45
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,BUSINESS STREAM,32110,TRUST Balance Sheet Codes,102.45
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,C J SHUTTLEWORTH,20533,TRUST Balance Sheet Codes,21.6
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,C J SHUTTLEWORTH,32110,TRUST Balance Sheet Codes,21.6
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,CALEA UK LIMITED,20533,TRUST Balance Sheet Codes,31848.8
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,CALEA UK LIMITED,32110,TRUST Balance Sheet Codes,31848.8
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,CAMFIL LTD,20533,TRUST Balance Sheet Codes,8469.9
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,CAMFIL LTD,32110,TRUST Balance Sheet Codes,8469.9
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,CAPITAL STAFFING SERVICES LTD,20533,TRUST Balance Sheet Codes,1465.37
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,CAPITAL STAFFING SERVICES LTD,32110,TRUST Balance Sheet Codes,1465.37
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,CARE PROVIDERS HEALTHCARE,20533,TRUST Balance Sheet Codes,98813.08
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,CARE PROVIDERS HEALTHCARE,32110,TRUST Balance Sheet Codes,98813.08
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,CARL ZEISS LTD,20533,TRUST Balance Sheet Codes,3366.84
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,CARL ZEISS LTD,32110,TRUST Balance Sheet Codes,3366.84
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,CAROLINE STEARMAN LTD,20533,TRUST Balance Sheet Codes,4260
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,CAROLINE STEARMAN LTD,32110,TRUST Balance Sheet Codes,4260
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,CASMED INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,250.02
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,CASMED INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,250.02
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,CBZ CONSULTING LTD,20533,TRUST Balance Sheet Codes,2682
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,CBZ CONSULTING LTD,32110,TRUST Balance Sheet Codes,2682
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,CCS MEDIA LTD,20533,TRUST Balance Sheet Codes,188.4
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,CCS MEDIA LTD,32110,TRUST Balance Sheet Codes,188.4
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,CELGENE LTD,20533,TRUST Balance Sheet Codes,1790.88
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,CELGENE LTD,32110,TRUST Balance Sheet Codes,1790.88
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,CENTRAL HOMECARE LTD,20533,TRUST Balance Sheet Codes,1196.8
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,CENTRAL HOMECARE LTD,32110,TRUST Balance Sheet Codes,1196.8
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,CENTRAL MEDICAL SUPPLIES LTD,20533,TRUST Balance Sheet Codes,381.6
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,CENTRAL MEDICAL SUPPLIES LTD,32110,TRUST Balance Sheet Codes,381.6
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,CER LONG LANE LTD (UNCOMMON),20533,TRUST Balance Sheet Codes,12196.14
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,CER LONG LANE LTD (UNCOMMON),32110,TRUST Balance Sheet Codes,12196.14
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,CHANTAL DAVIES,20533,TRUST Balance Sheet Codes,50
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,CHANTAL DAVIES,32110,TRUST Balance Sheet Codes,50
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,CHARANDIP RANA,20533,TRUST Balance Sheet Codes,56.1
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,CHARANDIP RANA,32110,TRUST Balance Sheet Codes,56.1
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,CHARGEBOX LTD,20533,TRUST Balance Sheet Codes,1497.6
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,CHARGEBOX LTD,32110,TRUST Balance Sheet Codes,1497.6
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,CHARLOTTE AUSTIN,20533,TRUST Balance Sheet Codes,93.4
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,CHARLOTTE AUSTIN,32110,TRUST Balance Sheet Codes,93.4
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,CHARLOTTE BONWICK,20533,TRUST Balance Sheet Codes,14.43
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,CHARLOTTE BONWICK,32110,TRUST Balance Sheet Codes,14.43
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,CHARTERHOUSE MEDICAL UK,20533,TRUST Balance Sheet Codes,108
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,CHARTERHOUSE MEDICAL UK,32110,TRUST Balance Sheet Codes,108
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,CHEENTAN SINGH,20533,TRUST Balance Sheet Codes,100
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,CHEENTAN SINGH,32110,TRUST Balance Sheet Codes,100
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,CHRISTINE HOLMES,20533,TRUST Balance Sheet Codes,156.83
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,CHRISTINE HOLMES,32110,TRUST Balance Sheet Codes,156.83
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,CHRISTOPHER BENN,20533,TRUST Balance Sheet Codes,57.67
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,CHRISTOPHER BENN,32110,TRUST Balance Sheet Codes,57.67
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,CHRISTOPHER TUTTLEBEE,20533,TRUST Balance Sheet Codes,26.7
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,CHRISTOPHER TUTTLEBEE,32110,TRUST Balance Sheet Codes,26.7
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,CITY & KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,317075.76
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,CITY & KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,317075.76
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,CITYSPRINT (UK) LTD,20533,TRUST Balance Sheet Codes,90366.5
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,CITYSPRINT (UK) LTD,32110,TRUST Balance Sheet Codes,90366.5
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,CLARKE NICHOLLS MARCEL ( CIVIL STRUCTURAL ENGINEERS ) LTD,20533,TRUST Balance Sheet Codes,1740
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,CLARKE NICHOLLS MARCEL ( CIVIL STRUCTURAL ENGINEERS ) LTD,32110,TRUST Balance Sheet Codes,1740
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,CLAUDIA DIAZ,20533,TRUST Balance Sheet Codes,37.5
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,CLAUDIA DIAZ,32110,TRUST Balance Sheet Codes,37.5
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,CLINIGEN HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,1382.76
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,CLINIGEN HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,1382.76
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,CLIVE ALAN MOORE-CEATON,20533,TRUST Balance Sheet Codes,75
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,CLIVE ALAN MOORE-CEATON,32110,TRUST Balance Sheet Codes,75
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,CMAC GROUP UK LTD,20533,TRUST Balance Sheet Codes,45693.48
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,CMAC GROUP UK LTD,32110,TRUST Balance Sheet Codes,45693.48
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,COMPLEO HEALTH UK LTD,20533,TRUST Balance Sheet Codes,4080
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,COMPLEO HEALTH UK LTD,32110,TRUST Balance Sheet Codes,4080
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,CONMED LINVATEC UK,20533,TRUST Balance Sheet Codes,3222.58
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,CONMED LINVATEC UK,32110,TRUST Balance Sheet Codes,3222.58
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,CONNECT 2 CLEANROOMS LTD T/A CLEANROOMSHOP.COM,20533,TRUST Balance Sheet Codes,1314.04
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,CONNECT 2 CLEANROOMS LTD T/A CLEANROOMSHOP.COM,32110,TRUST Balance Sheet Codes,1314.04
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,CONTACTA SYSTEMS LTD,20533,TRUST Balance Sheet Codes,766.8
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,CONTACTA SYSTEMS LTD,32110,TRUST Balance Sheet Codes,766.8
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,CONTINENTAL NURSE LTD,20533,TRUST Balance Sheet Codes,29135.95
Jun-22,Guys and St Thomas NHS Foundation Trust,17/06/2022,CONTINENTAL NURSE LTD,32110,TRUST Balance Sheet Codes,29135.95
