Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,ADVANTECH SURGICAL LTD,20533,TRUST Balance Sheet Codes,160.8
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,ADVANTECH SURGICAL LTD,32110,TRUST Balance Sheet Codes,160.8
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,ALLIANCE DISPOSABLES LIMITED,20533,TRUST Balance Sheet Codes,308.64
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,ALLIANCE DISPOSABLES LIMITED,32110,TRUST Balance Sheet Codes,308.64
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,11073.9
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,11073.9
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,ALLSTAR BUSINESS SOLUTIONS LTD (ARVAL),20533,TRUST Balance Sheet Codes,51833.95
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,ALLSTAR BUSINESS SOLUTIONS LTD (ARVAL),32110,TRUST Balance Sheet Codes,51833.95
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,ALPHABET (GB) LTD (ING),20533,TRUST Balance Sheet Codes,4144.47
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,ALPHABET (GB) LTD (ING),32110,TRUST Balance Sheet Codes,4144.47
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,ANDREWS SYKES HIRE LTD,20533,TRUST Balance Sheet Codes,1401.06
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,ANDREWS SYKES HIRE LTD,32110,TRUST Balance Sheet Codes,1401.06
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,APOGEE CORPORATION LTD,20533,TRUST Balance Sheet Codes,4500
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,APOGEE CORPORATION LTD,32110,TRUST Balance Sheet Codes,4500
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,ARTELIA PROJECTS UK LTD,20533,TRUST Balance Sheet Codes,1200
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,ARTELIA PROJECTS UK LTD,32110,TRUST Balance Sheet Codes,1200
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,ARYAVRAT HEALTHCARE LIMITED,20533,TRUST Balance Sheet Codes,119738.24
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,ARYAVRAT HEALTHCARE LIMITED,32110,TRUST Balance Sheet Codes,119738.24
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,ASSURA HEALTH INVESTMENTS LTD,20533,TRUST Balance Sheet Codes,30380.4
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,ASSURA HEALTH INVESTMENTS LTD,32110,TRUST Balance Sheet Codes,30380.4
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,ASSURA PROPERTIES LIMITED,20533,TRUST Balance Sheet Codes,46716
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,ASSURA PROPERTIES LIMITED,32110,TRUST Balance Sheet Codes,46716
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,AUSTIN MAY MEDICAL LTD T/A XANDER HANDRIX HEALTHCARE,20533,TRUST Balance Sheet Codes,7770
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,AUSTIN MAY MEDICAL LTD T/A XANDER HANDRIX HEALTHCARE,32110,TRUST Balance Sheet Codes,7770
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,AYA-CREATIVE LTD (PREV. ANDREW YOUNGER AND ASSOCIATES),20533,TRUST Balance Sheet Codes,1662
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,AYA-CREATIVE LTD (PREV. ANDREW YOUNGER AND ASSOCIATES),32110,TRUST Balance Sheet Codes,1662
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,B.BRAUN MEDICAL LTD,20533,TRUST Balance Sheet Codes,10713.55
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,B.BRAUN MEDICAL LTD,32110,TRUST Balance Sheet Codes,10713.55
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,BANNER GROUP LTD,20533,TRUST Balance Sheet Codes,3532.35
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,BANNER GROUP LTD,32110,TRUST Balance Sheet Codes,3532.35
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,BARD LTD,20533,TRUST Balance Sheet Codes,3045.05
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,BARD LTD,32110,TRUST Balance Sheet Codes,3045.05
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,BAXTER HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,1688.45
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,1688.45
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,BCAS LIMITED,20533,TRUST Balance Sheet Codes,948.18
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,BCAS LIMITED,32110,TRUST Balance Sheet Codes,948.18
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,BEACON MEDAES LTD (FORMERLY ATLAS COPCO MEDICAL LTD),20533,TRUST Balance Sheet Codes,8080.04
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,BEACON MEDAES LTD (FORMERLY ATLAS COPCO MEDICAL LTD),32110,TRUST Balance Sheet Codes,8080.04
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,BIANCO SALE LTD,20533,TRUST Balance Sheet Codes,768
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,BIANCO SALE LTD,32110,TRUST Balance Sheet Codes,768
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,BIO COLLECTORS LTD,20533,TRUST Balance Sheet Codes,48
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,BIO COLLECTORS LTD,32110,TRUST Balance Sheet Codes,48
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,BOC LTD :02107500,20533,TRUST Balance Sheet Codes,19285.83
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,BOC LTD :02107500,32110,TRUST Balance Sheet Codes,19285.83
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,BREAS MEDICAL LTD,20533,TRUST Balance Sheet Codes,22720.2
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,BREAS MEDICAL LTD,32110,TRUST Balance Sheet Codes,22720.2
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,BRITISH GAS BUSINESS:70299300,20533,TRUST Balance Sheet Codes,2222.95
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,BRITISH GAS BUSINESS:70299300,32110,TRUST Balance Sheet Codes,2222.95
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,BROVANTURE LTD,20533,TRUST Balance Sheet Codes,4320
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,BROVANTURE LTD,32110,TRUST Balance Sheet Codes,4320
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,BUNZL HEALTHCARE,20533,TRUST Balance Sheet Codes,515.29
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,BUNZL HEALTHCARE,32110,TRUST Balance Sheet Codes,515.29
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,BUREAU VERITAS UK LTD,20533,TRUST Balance Sheet Codes,19614
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,BUREAU VERITAS UK LTD,32110,TRUST Balance Sheet Codes,19614
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,CANSFORD LABORATORIES LTD,20533,TRUST Balance Sheet Codes,4470.6
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,CANSFORD LABORATORIES LTD,32110,TRUST Balance Sheet Codes,4470.6
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,CARDIAC SERVICES LTD,20533,TRUST Balance Sheet Codes,9108
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,CARDIAC SERVICES LTD,32110,TRUST Balance Sheet Codes,9108
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,CARDINAL HEALTH UK 432 LIMITED,20533,TRUST Balance Sheet Codes,484.8
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,CARDINAL HEALTH UK 432 LIMITED,32110,TRUST Balance Sheet Codes,484.8
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,CARLISLE SECURITY SERVICES LTD,20533,TRUST Balance Sheet Codes,20824.56
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,CARLISLE SECURITY SERVICES LTD,32110,TRUST Balance Sheet Codes,20824.56
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,CCMED LTD,20533,TRUST Balance Sheet Codes,566.57
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,CCMED LTD,32110,TRUST Balance Sheet Codes,566.57
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,CENTRAL HOMECARE LTD,20533,TRUST Balance Sheet Codes,1423.72
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,CENTRAL HOMECARE LTD,32110,TRUST Balance Sheet Codes,1423.72
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,CHRISTOPHER TUTTLEBEE,20533,TRUST Balance Sheet Codes,80.1
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,CHRISTOPHER TUTTLEBEE,32110,TRUST Balance Sheet Codes,80.1
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,CHROMIS UK LTD T/A FREEWAY MEDICAL,20533,TRUST Balance Sheet Codes,7534.43
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,CHROMIS UK LTD T/A FREEWAY MEDICAL,32110,TRUST Balance Sheet Codes,7534.43
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,CITY & KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,7005.9
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,CITY & KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,7005.9
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,CITYSPRINT (UK) LTD,20533,TRUST Balance Sheet Codes,6199.83
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,CITYSPRINT (UK) LTD,32110,TRUST Balance Sheet Codes,6199.83
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,CMAC GROUP UK LTD,20533,TRUST Balance Sheet Codes,45026.36
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,CMAC GROUP UK LTD,32110,TRUST Balance Sheet Codes,45026.36
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,COMMUNITY HEALTH PARTNERSHIPS,20533,TRUST Balance Sheet Codes,3281.15
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,COMMUNITY HEALTH PARTNERSHIPS,30411,TRUST Balance Sheet Codes,3281.15
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,"COMPLETE DENTAL SOLUTIONS LAB, T/A PREMPLUS DENTAL LABS",20533,TRUST Balance Sheet Codes,382.5
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,"COMPLETE DENTAL SOLUTIONS LAB, T/A PREMPLUS DENTAL LABS",32110,TRUST Balance Sheet Codes,382.5
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,COMPUTACENTER UK LTD,20533,TRUST Balance Sheet Codes,2613.07
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,COMPUTACENTER UK LTD,32110,TRUST Balance Sheet Codes,2613.07
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,CONNECT 2 CLEANROOMS LTD T/A CLEANROOMSHOP.COM,20533,TRUST Balance Sheet Codes,2258.57
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,CONNECT 2 CLEANROOMS LTD T/A CLEANROOMSHOP.COM,32110,TRUST Balance Sheet Codes,2258.57
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,CONTINUOUS IMPROVEMENT PROJECTS LTD,20533,TRUST Balance Sheet Codes,41841.24
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,CONTINUOUS IMPROVEMENT PROJECTS LTD,32110,TRUST Balance Sheet Codes,41841.24
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,COOK UK LTD,20533,TRUST Balance Sheet Codes,28.8
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,COOK UK LTD,32110,TRUST Balance Sheet Codes,28.8
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,COURIER NETWORK SYSTEMS (CNS),20533,TRUST Balance Sheet Codes,11792.29
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,COURIER NETWORK SYSTEMS (CNS),32110,TRUST Balance Sheet Codes,11792.29
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,D S VANDER & SON CIS6,20533,TRUST Balance Sheet Codes,756
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,D S VANDER & SON CIS6,32110,TRUST Balance Sheet Codes,756
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,DE SMIT MEDICAL SYSTEMS LTD,20533,TRUST Balance Sheet Codes,210
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,DE SMIT MEDICAL SYSTEMS LTD,32110,TRUST Balance Sheet Codes,210
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,DELTA SURGICAL LTD,20533,TRUST Balance Sheet Codes,1205.6
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,DELTA SURGICAL LTD,32110,TRUST Balance Sheet Codes,1205.6
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,DEXCOM INTERNATIONAL LTD,20533,TRUST Balance Sheet Codes,3600
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,DEXCOM INTERNATIONAL LTD,32110,TRUST Balance Sheet Codes,3600
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,DIAGENICS LTD,20533,TRUST Balance Sheet Codes,1056
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,DIAGENICS LTD,32110,TRUST Balance Sheet Codes,1056
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,DIAVERUM UK LTD,20533,TRUST Balance Sheet Codes,310974.75
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,DIAVERUM UK LTD,32110,TRUST Balance Sheet Codes,310974.75
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,DICT8 LIMITED,20533,TRUST Balance Sheet Codes,5356.26
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,DICT8 LIMITED,32110,TRUST Balance Sheet Codes,5356.26
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,DOCKLANDS & CITY DAIRIES LTD,20533,TRUST Balance Sheet Codes,21.79
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,DOCKLANDS & CITY DAIRIES LTD,32110,TRUST Balance Sheet Codes,21.79
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,DRUGSRUS LIMITED,20533,TRUST Balance Sheet Codes,284.76
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,DRUGSRUS LIMITED,32110,TRUST Balance Sheet Codes,284.76
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,DUN & BRADSTREET LTD,20533,TRUST Balance Sheet Codes,12000
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,DUN & BRADSTREET LTD,32110,TRUST Balance Sheet Codes,12000
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,DURBIN PLC,20533,TRUST Balance Sheet Codes,14158.05
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,DURBIN PLC,32110,TRUST Balance Sheet Codes,14158.05
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,EDWARDES BROS (DULWICH) LTD,20533,TRUST Balance Sheet Codes,245.4
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,EDWARDES BROS (DULWICH) LTD,32110,TRUST Balance Sheet Codes,245.4
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,ENTERPRISE RENT A CAR LTD,20533,TRUST Balance Sheet Codes,40575.46
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,ENTERPRISE RENT A CAR LTD,32110,TRUST Balance Sheet Codes,40575.46
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,ERIKS INDUSTRIAL SERVICES CIS5,20533,TRUST Balance Sheet Codes,837.72
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,ERIKS INDUSTRIAL SERVICES CIS5,32110,TRUST Balance Sheet Codes,837.72
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,FANNIN UK LTD,20533,TRUST Balance Sheet Codes,2744.4
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,FANNIN UK LTD,32110,TRUST Balance Sheet Codes,2744.4
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,FISHER & PAYKEL HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,1112.4
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,FISHER & PAYKEL HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,1112.4
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,FRESENIUS KABI LTD,20533,TRUST Balance Sheet Codes,3182.4
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,FRESENIUS KABI LTD,32110,TRUST Balance Sheet Codes,3182.4
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,G&M BUILDING CONTRACTORS ESSEX LTD,20533,TRUST Balance Sheet Codes,26226.67
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,G&M BUILDING CONTRACTORS ESSEX LTD,32110,TRUST Balance Sheet Codes,26226.67
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,GBUK ENTERAL UK,20533,TRUST Balance Sheet Codes,1200
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,GBUK ENTERAL UK,32110,TRUST Balance Sheet Codes,1200
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,GBUK HEALTHCARE,20533,TRUST Balance Sheet Codes,69.85
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,GBUK HEALTHCARE,32110,TRUST Balance Sheet Codes,69.85
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,GOLDEN THREAD FIRE LTD,20533,TRUST Balance Sheet Codes,7440
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,GOLDEN THREAD FIRE LTD,32110,TRUST Balance Sheet Codes,7440
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,GOULD LANDSCAPES LTD,20533,TRUST Balance Sheet Codes,210.65
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,GOULD LANDSCAPES LTD,32110,TRUST Balance Sheet Codes,210.65
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,GRANTLEIGH LTD,20533,TRUST Balance Sheet Codes,2436
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,GRANTLEIGH LTD,32110,TRUST Balance Sheet Codes,2436
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,H C SLINGSBY PLC,20533,TRUST Balance Sheet Codes,384
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,H C SLINGSBY PLC,32110,TRUST Balance Sheet Codes,384
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,H-SQUARED (A DIV OF UK ELECTRIC LTD),20533,TRUST Balance Sheet Codes,338.78
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,H-SQUARED (A DIV OF UK ELECTRIC LTD),32110,TRUST Balance Sheet Codes,338.78
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,HAMILTON MEDICAL UK (A DIVISION OF HAMILTON SALES & SERVICE UK LTD),20533,TRUST Balance Sheet Codes,8860.8
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,HAMILTON MEDICAL UK (A DIVISION OF HAMILTON SALES & SERVICE UK LTD),32110,TRUST Balance Sheet Codes,8860.8
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,HEALTHCARE 21 LTD,20533,TRUST Balance Sheet Codes,204.42
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,HEALTHCARE 21 LTD,32110,TRUST Balance Sheet Codes,204.42
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,HEALTHCARE AT HOME LTD,20533,TRUST Balance Sheet Codes,348950.45
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,HEALTHCARE AT HOME LTD,32110,TRUST Balance Sheet Codes,348950.45
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,HEALTHNET HOMECARE (UK) LTD,20533,TRUST Balance Sheet Codes,1220
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,HEALTHNET HOMECARE (UK) LTD,32110,TRUST Balance Sheet Codes,1220
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,HENLEYS MEDICAL SUPPLIES LTD,20533,TRUST Balance Sheet Codes,413.88
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,HENLEYS MEDICAL SUPPLIES LTD,32110,TRUST Balance Sheet Codes,413.88
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,HENRY SCHEIN,20533,TRUST Balance Sheet Codes,636.87
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,HENRY SCHEIN,32110,TRUST Balance Sheet Codes,636.87
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,HILL-ROM LTD,20533,TRUST Balance Sheet Codes,188.1
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,HILL-ROM LTD,32110,TRUST Balance Sheet Codes,188.1
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,HMRC PAYROLL ONLY,20533,TRUST Balance Sheet Codes,33980454.83
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,HMRC PAYROLL ONLY,32110,TRUST Balance Sheet Codes,33980454.83
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,HOBART UK/ELRO UK,20533,TRUST Balance Sheet Codes,3647.52
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,HOBART UK/ELRO UK,32110,TRUST Balance Sheet Codes,3647.52
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,HORIBA ABX UK LTD,20533,TRUST Balance Sheet Codes,4099.03
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,HORIBA ABX UK LTD,32110,TRUST Balance Sheet Codes,4099.03
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,ICU UK MEDICAL LTD,20533,TRUST Balance Sheet Codes,86.88
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,ICU UK MEDICAL LTD,32110,TRUST Balance Sheet Codes,86.88
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,20533,TRUST Balance Sheet Codes,10935.38
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,IMPERIAL COLLEGE HEALTHCARE NHS TRUST,30411,TRUST Balance Sheet Codes,10935.38
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,IMPERIAL COLLEGE LONDON,20533,TRUST Balance Sheet Codes,27680.3
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,IMPERIAL COLLEGE LONDON,32110,TRUST Balance Sheet Codes,27680.3
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,INDIVIRTUS HEALTHCARE SERVICES PRIVATE LTD,20533,TRUST Balance Sheet Codes,1260
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,INDIVIRTUS HEALTHCARE SERVICES PRIVATE LTD,32110,TRUST Balance Sheet Codes,1260
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,INGLETON WOOD LLP,20533,TRUST Balance Sheet Codes,40785
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,INGLETON WOOD LLP,32110,TRUST Balance Sheet Codes,40785
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,INHEALTH LTD/ECHOTECH LTD/REPORTING,20533,TRUST Balance Sheet Codes,800
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,INHEALTH LTD/ECHOTECH LTD/REPORTING,32110,TRUST Balance Sheet Codes,800
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,INSIGHT DIRECT (UK) LTD,20533,TRUST Balance Sheet Codes,733.46
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,INSIGHT DIRECT (UK) LTD,32110,TRUST Balance Sheet Codes,733.46
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,INSIGHT EXECUTIVE GROUP LTD,20533,TRUST Balance Sheet Codes,1157.28
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,INSIGHT EXECUTIVE GROUP LTD,32110,TRUST Balance Sheet Codes,1157.28
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,INSIGHT HEALTH LIMITED,20533,TRUST Balance Sheet Codes,360.9
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,INSIGHT HEALTH LIMITED,32110,TRUST Balance Sheet Codes,360.9
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,INTERSURGICAL LTD,20533,TRUST Balance Sheet Codes,238.56
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,INTERSURGICAL LTD,32110,TRUST Balance Sheet Codes,238.56
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,INTUITIVE SURGICAL LTD,20533,TRUST Balance Sheet Codes,151819.2
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,INTUITIVE SURGICAL LTD,32110,TRUST Balance Sheet Codes,151819.2
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,IRON MOUNTAIN (UK) LTD,20533,TRUST Balance Sheet Codes,18155.2
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,IRON MOUNTAIN (UK) LTD,32110,TRUST Balance Sheet Codes,18155.2
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,ISG ENGINEERING SERVICES LTD,20533,TRUST Balance Sheet Codes,40227.59
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,ISG ENGINEERING SERVICES LTD,32110,TRUST Balance Sheet Codes,40227.59
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,ITH PHARMA,20533,TRUST Balance Sheet Codes,2328.64
Aug-22,Guys and St Thomas NHS Foundation Trust,16/08/2022,ITH PHARMA,32110,TRUST Balance Sheet Codes,2328.64
