﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,677.36,1724266
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,677.36,1724282
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,600,1724283
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,160.76,1724291
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,1557.64,1724292
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,1433.6,1724294
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,600,1724298
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,716.8,1724303
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,677.36,1724307
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,600,1724308
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,677.36,1724309
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,600,1724310
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,677.36,1724314
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,677.36,1724325
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,1433.6,1724327
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,677.36,1724332
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,677.36,1724340
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,716.8,1724341
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,677.36,1724342
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,677.36,1724350
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,124.76,1724359
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,200,1724368
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,1433.6,1724378
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,56.88,1724386
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,677.36,1724387
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,600,1724388
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,677.36,1724399
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,1354.72,1724406
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,677.36,1724420
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,600,1724421
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,716.8,1724422
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,1433.6,1724423
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,677.36,1724432
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,600,1724433
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,1335.18,1724434
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,112.76,1724442
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,124.76,1724443
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,600,1724453
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,2612.26,1734372
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,6183.45,1734395
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,2.63,1734660
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,6183.45,1734689
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,7791.8,1735792
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,677.36,1747359
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,600,1747428
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,1433.6,1747503
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,677.36,1747536
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,232.76,1747592
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,677.36,1747615
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,677.36,1758179
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,1.52,1758300
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,1.88,1769393
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,11891.58,1775908
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,5189.82,1776133
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,5864.11,1776388
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,15162.01,1776405
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,538,1776557
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,1433.6,1777739
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,0.1,1777783
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LLOYDSPHARMACY CLINICAL HOMECARE,32110,TRUST Balance Sheet Codes,677.36,1777823
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LOCKHART CATERING EQUIPMENT,20533,TRUST Balance Sheet Codes,119.32,1644107
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LOCKHART CATERING EQUIPMENT,20533,TRUST Balance Sheet Codes,311.12,1757019
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LOCKHART CATERING EQUIPMENT,32110,TRUST Balance Sheet Codes,119.32,1644107
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LOCKHART CATERING EQUIPMENT,32110,TRUST Balance Sheet Codes,311.12,1757019
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LONDON & SURREY ROOFING LTD,20533,TRUST Balance Sheet Codes,1920,1761302
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LONDON & SURREY ROOFING LTD,20533,TRUST Balance Sheet Codes,1620,1761306
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LONDON & SURREY ROOFING LTD,20533,TRUST Balance Sheet Codes,1680,1761307
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LONDON & SURREY ROOFING LTD,20533,TRUST Balance Sheet Codes,1320,1761310
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LONDON & SURREY ROOFING LTD,32110,TRUST Balance Sheet Codes,1920,1761302
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LONDON & SURREY ROOFING LTD,32110,TRUST Balance Sheet Codes,1620,1761306
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LONDON & SURREY ROOFING LTD,32110,TRUST Balance Sheet Codes,1680,1761307
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LONDON & SURREY ROOFING LTD,32110,TRUST Balance Sheet Codes,1320,1761310
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LONDON BOROUGH OF HILLINGDON,20533,TRUST Balance Sheet Codes,500,1696859
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LONDON BOROUGH OF HILLINGDON,32110,TRUST Balance Sheet Codes,500,1696859
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LONDON BOROUGH OF SOUTHWARK:04102500,20533,TRUST Balance Sheet Codes,36252.42,300000062715918
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LONDON BOROUGH OF SOUTHWARK:04102500,20533,TRUST Balance Sheet Codes,24807.85,300000062715920
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LONDON BOROUGH OF SOUTHWARK:04102500,32110,TRUST Balance Sheet Codes,36252.42,300000062715918
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LONDON BOROUGH OF SOUTHWARK:04102500,32110,TRUST Balance Sheet Codes,24807.85,300000062715920
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LUBRON UK LIMITED,20533,TRUST Balance Sheet Codes,340.56,1690417
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,LUBRON UK LIMITED,32110,TRUST Balance Sheet Codes,340.56,1690417
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,M & K UPDATE,20533,TRUST Balance Sheet Codes,299,1460988
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,M & K UPDATE,32110,TRUST Balance Sheet Codes,299,1460988
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,M.A.G. SHOE SERVICES LIMITED,20533,TRUST Balance Sheet Codes,110.24,1452540
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,M.A.G. SHOE SERVICES LIMITED,20533,TRUST Balance Sheet Codes,110.24,1576519
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,M.A.G. SHOE SERVICES LIMITED,32110,TRUST Balance Sheet Codes,110.24,1452540
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,M.A.G. SHOE SERVICES LIMITED,32110,TRUST Balance Sheet Codes,110.24,1576519
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MACE LIMITED,20533,TRUST Balance Sheet Codes,21360.72,1744940
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MACE LIMITED,32110,TRUST Balance Sheet Codes,21360.72,1744940
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MACROMED (UK) LTD,20533,TRUST Balance Sheet Codes,5790,300000063383510
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MACROMED (UK) LTD,32110,TRUST Balance Sheet Codes,5790,300000063383510
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MAINTEL EUROPE LIMITED,20533,TRUST Balance Sheet Codes,37219.77,1328445
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MAINTEL EUROPE LIMITED,20533,TRUST Balance Sheet Codes,2563.2,1337466
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MAINTEL EUROPE LIMITED,20533,TRUST Balance Sheet Codes,23668.02,1464674
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MAINTEL EUROPE LIMITED,20533,TRUST Balance Sheet Codes,13398.54,1570006
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MAINTEL EUROPE LIMITED,20533,TRUST Balance Sheet Codes,5531.4,1693627
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MAINTEL EUROPE LIMITED,20533,TRUST Balance Sheet Codes,1212,1694811
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MAINTEL EUROPE LIMITED,20533,TRUST Balance Sheet Codes,16416,1724497
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MAINTEL EUROPE LIMITED,20533,TRUST Balance Sheet Codes,2232,1724507
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MAINTEL EUROPE LIMITED,32110,TRUST Balance Sheet Codes,37219.77,1328445
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MAINTEL EUROPE LIMITED,32110,TRUST Balance Sheet Codes,2563.2,1337466
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MAINTEL EUROPE LIMITED,32110,TRUST Balance Sheet Codes,23668.02,1464674
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MAINTEL EUROPE LIMITED,32110,TRUST Balance Sheet Codes,13398.54,1570006
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MAINTEL EUROPE LIMITED,32110,TRUST Balance Sheet Codes,5531.4,1693627
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MAINTEL EUROPE LIMITED,32110,TRUST Balance Sheet Codes,1212,1694811
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MAINTEL EUROPE LIMITED,32110,TRUST Balance Sheet Codes,16416,1724497
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MAINTEL EUROPE LIMITED,32110,TRUST Balance Sheet Codes,2232,1724507
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MAITLAND ENGINEERING LTD,20533,TRUST Balance Sheet Codes,4532.4,1727974
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MAITLAND ENGINEERING LTD,32110,TRUST Balance Sheet Codes,4532.4,1727974
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MAJENTA SOLUTIONS LTD,20533,TRUST Balance Sheet Codes,4200,1594424
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MAJENTA SOLUTIONS LTD,32110,TRUST Balance Sheet Codes,4200,1594424
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MARLOW INTEGRATED DESIGNS LTD,20533,TRUST Balance Sheet Codes,23992.4,1534038
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MARLOW INTEGRATED DESIGNS LTD,32110,TRUST Balance Sheet Codes,23992.4,1534038
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MARSHALL AIRWAY PRODUCTS LTD,20533,TRUST Balance Sheet Codes,36.6,1681146
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MARSHALL AIRWAY PRODUCTS LTD,20533,TRUST Balance Sheet Codes,36.6,1681147
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MARSHALL AIRWAY PRODUCTS LTD,32110,TRUST Balance Sheet Codes,36.6,1681146
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MARSHALL AIRWAY PRODUCTS LTD,32110,TRUST Balance Sheet Codes,36.6,1681147
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MARTECH TECHNICAL SERVICES LTD,20533,TRUST Balance Sheet Codes,10420.8,1665416
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MARTECH TECHNICAL SERVICES LTD,32110,TRUST Balance Sheet Codes,10420.8,1665416
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MARYLEBONE NEWS AGENTS LTD,20533,TRUST Balance Sheet Codes,838.4,1702893
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MARYLEBONE NEWS AGENTS LTD,32110,TRUST Balance Sheet Codes,838.4,1702893
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MASIMO EUROPE LTD,20533,TRUST Balance Sheet Codes,840,1561177
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MASIMO EUROPE LTD,32110,TRUST Balance Sheet Codes,840,1561177
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MAST DIAGNOSTICS LTD,20533,TRUST Balance Sheet Codes,3696.03,300000063383530
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MAST DIAGNOSTICS LTD,20533,TRUST Balance Sheet Codes,78.24,300000063383535
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MAST DIAGNOSTICS LTD,20533,TRUST Balance Sheet Codes,469.44,300000063383540
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MAST DIAGNOSTICS LTD,20533,TRUST Balance Sheet Codes,2666.74,300000063383544
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MAST DIAGNOSTICS LTD,32110,TRUST Balance Sheet Codes,3696.03,300000063383530
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MAST DIAGNOSTICS LTD,32110,TRUST Balance Sheet Codes,78.24,300000063383535
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MAST DIAGNOSTICS LTD,32110,TRUST Balance Sheet Codes,469.44,300000063383540
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MAST DIAGNOSTICS LTD,32110,TRUST Balance Sheet Codes,2666.74,300000063383544
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MATRIX A I LTD,20533,TRUST Balance Sheet Codes,567.5,1678777
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MATRIX A I LTD,20533,TRUST Balance Sheet Codes,147,1692883
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MATRIX A I LTD,20533,TRUST Balance Sheet Codes,35.82,1693745
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MATRIX A I LTD,20533,TRUST Balance Sheet Codes,639.36,1763656
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MATRIX A I LTD,20533,TRUST Balance Sheet Codes,68.92,1763716
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MATRIX A I LTD,20533,TRUST Balance Sheet Codes,134.52,1763895
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MATRIX A I LTD,20533,TRUST Balance Sheet Codes,205.7,1764104
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MATRIX A I LTD,20533,TRUST Balance Sheet Codes,159.72,1764245
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MATRIX A I LTD,32110,TRUST Balance Sheet Codes,567.5,1678777
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MATRIX A I LTD,32110,TRUST Balance Sheet Codes,147,1692883
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MATRIX A I LTD,32110,TRUST Balance Sheet Codes,35.82,1693745
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MATRIX A I LTD,32110,TRUST Balance Sheet Codes,639.36,1763656
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MATRIX A I LTD,32110,TRUST Balance Sheet Codes,68.92,1763716
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MATRIX A I LTD,32110,TRUST Balance Sheet Codes,134.52,1763895
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MATRIX A I LTD,32110,TRUST Balance Sheet Codes,205.7,1764104
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MATRIX A I LTD,32110,TRUST Balance Sheet Codes,159.72,1764245
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MATTISON SCAFFOLDING,20533,TRUST Balance Sheet Codes,1416,1460614
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MATTISON SCAFFOLDING,20533,TRUST Balance Sheet Codes,1764,1460708
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MATTISON SCAFFOLDING,20533,TRUST Balance Sheet Codes,5203.2,1482197
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MATTISON SCAFFOLDING,20533,TRUST Balance Sheet Codes,1411.8,1710237
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MATTISON SCAFFOLDING,20533,TRUST Balance Sheet Codes,704.16,1710266
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MATTISON SCAFFOLDING,20533,TRUST Balance Sheet Codes,1861.92,1714746
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MATTISON SCAFFOLDING,20533,TRUST Balance Sheet Codes,1529.28,1714799
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MATTISON SCAFFOLDING,20533,TRUST Balance Sheet Codes,999,300000063006705
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MATTISON SCAFFOLDING,20533,TRUST Balance Sheet Codes,6325.2,300000063125641
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MATTISON SCAFFOLDING,20533,TRUST Balance Sheet Codes,12488.4,300000063659187
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MATTISON SCAFFOLDING,20533,TRUST Balance Sheet Codes,7320,300000063659201
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MATTISON SCAFFOLDING,20533,TRUST Balance Sheet Codes,3132,300000063659208
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MATTISON SCAFFOLDING,32110,TRUST Balance Sheet Codes,1416,1460614
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MATTISON SCAFFOLDING,32110,TRUST Balance Sheet Codes,1764,1460708
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MATTISON SCAFFOLDING,32110,TRUST Balance Sheet Codes,5203.2,1482197
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MATTISON SCAFFOLDING,32110,TRUST Balance Sheet Codes,1411.8,1710237
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MATTISON SCAFFOLDING,32110,TRUST Balance Sheet Codes,704.16,1710266
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MATTISON SCAFFOLDING,32110,TRUST Balance Sheet Codes,1861.92,1714746
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MATTISON SCAFFOLDING,32110,TRUST Balance Sheet Codes,1529.28,1714799
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MATTISON SCAFFOLDING,32110,TRUST Balance Sheet Codes,999,300000063006705
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MATTISON SCAFFOLDING,32110,TRUST Balance Sheet Codes,6325.2,300000063125641
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MATTISON SCAFFOLDING,32110,TRUST Balance Sheet Codes,12488.4,300000063659187
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MATTISON SCAFFOLDING,32110,TRUST Balance Sheet Codes,7320,300000063659201
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MATTISON SCAFFOLDING,32110,TRUST Balance Sheet Codes,3132,300000063659208
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,95.76,1732644
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,126,1732645
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,1.87,1732647
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,8.82,1732658
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,70.44,1732671
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,1044,1732680
Oct-23,Guys and St Thomas NHS Foundation Trust,2023-10-09,MAWDSLEY BROOKS LTD,20533,TRUST Balance Sheet Codes,718.2,1732685
