﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice Number
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,VELINDRE NHS TRUST,20533,TRUST Balance Sheet Codes,361.03,1114768
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,VELINDRE NHS TRUST,20533,TRUST Balance Sheet Codes,412.61,1114769
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,VELINDRE NHS TRUST,20533,TRUST Balance Sheet Codes,324.19,1114880
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,VELINDRE NHS TRUST,20533,TRUST Balance Sheet Codes,206.3,1114881
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,VELINDRE NHS TRUST,20533,TRUST Balance Sheet Codes,309.46,1116705
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,VELINDRE NHS TRUST,20533,TRUST Balance Sheet Codes,103.15,1117157
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,VELINDRE NHS TRUST,20533,TRUST Balance Sheet Codes,103.15,1117160
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,VELINDRE NHS TRUST,20533,TRUST Balance Sheet Codes,589.44,1117458
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,VELINDRE NHS TRUST,20533,TRUST Balance Sheet Codes,412.61,1117459
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,VELINDRE NHS TRUST,20533,TRUST Balance Sheet Codes,412.61,1117477
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,VELINDRE NHS TRUST,30411,TRUST Balance Sheet Codes,257.88,1110752
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,VELINDRE NHS TRUST,30411,TRUST Balance Sheet Codes,171.92,1110753
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,VELINDRE NHS TRUST,30411,TRUST Balance Sheet Codes,343.84,1110758
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,VELINDRE NHS TRUST,30411,TRUST Balance Sheet Codes,337.7,1110759
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,VELINDRE NHS TRUST,30411,TRUST Balance Sheet Codes,361.03,1114768
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,VELINDRE NHS TRUST,30411,TRUST Balance Sheet Codes,412.61,1114769
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,VELINDRE NHS TRUST,30411,TRUST Balance Sheet Codes,324.19,1114880
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,VELINDRE NHS TRUST,30411,TRUST Balance Sheet Codes,206.3,1114881
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,VELINDRE NHS TRUST,30411,TRUST Balance Sheet Codes,309.46,1116705
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,VELINDRE NHS TRUST,30411,TRUST Balance Sheet Codes,103.15,1117157
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,VELINDRE NHS TRUST,30411,TRUST Balance Sheet Codes,103.15,1117160
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,VELINDRE NHS TRUST,30411,TRUST Balance Sheet Codes,589.44,1117458
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,VELINDRE NHS TRUST,30411,TRUST Balance Sheet Codes,412.61,1117459
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,VELINDRE NHS TRUST,30411,TRUST Balance Sheet Codes,412.61,1117477
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,VEOLIA ES (UK) LTD,20533,TRUST Balance Sheet Codes,596.54,7161035657
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,VEOLIA ES (UK) LTD,20533,TRUST Balance Sheet Codes,1122.17,8181198894
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,VEOLIA ES (UK) LTD,20533,TRUST Balance Sheet Codes,111.5,8781144877
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,VEOLIA ES (UK) LTD,20533,TRUST Balance Sheet Codes,427.72,8951228621
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,VEOLIA ES (UK) LTD,20533,TRUST Balance Sheet Codes,473.06,8951240618
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,VEOLIA ES (UK) LTD,20533,TRUST Balance Sheet Codes,952.75,8951240619
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,VEOLIA ES (UK) LTD,20533,TRUST Balance Sheet Codes,229.49,8951240620
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,VEOLIA ES (UK) LTD,32110,TRUST Balance Sheet Codes,596.54,7161035657
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,VEOLIA ES (UK) LTD,32110,TRUST Balance Sheet Codes,1122.17,8181198894
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,VEOLIA ES (UK) LTD,32110,TRUST Balance Sheet Codes,111.5,8781144877
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,VEOLIA ES (UK) LTD,32110,TRUST Balance Sheet Codes,427.72,8951228621
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,VEOLIA ES (UK) LTD,32110,TRUST Balance Sheet Codes,473.06,8951240618
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,VEOLIA ES (UK) LTD,32110,TRUST Balance Sheet Codes,952.75,8951240619
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,VEOLIA ES (UK) LTD,32110,TRUST Balance Sheet Codes,229.49,8951240620
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,VERATHON MEDICAL UK LTD,20533,TRUST Balance Sheet Codes,1980,30030916
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,VERATHON MEDICAL UK LTD,32110,TRUST Balance Sheet Codes,1980,30030916
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,VERGO PEST MANAGEMENT LTD (Formerly TERMINIX UK LTD ),20533,TRUST Balance Sheet Codes,9979.2,0000236579
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,VERGO PEST MANAGEMENT LTD (Formerly TERMINIX UK LTD ),32110,TRUST Balance Sheet Codes,9979.2,0000236579
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,VITALOGRAPH LTD,20533,TRUST Balance Sheet Codes,2271,192278
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,VITALOGRAPH LTD,20533,TRUST Balance Sheet Codes,372,192279
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,VITALOGRAPH LTD,20533,TRUST Balance Sheet Codes,303.6,192302
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,VITALOGRAPH LTD,20533,TRUST Balance Sheet Codes,303.6,192303
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,VITALOGRAPH LTD,20533,TRUST Balance Sheet Codes,738,192325
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,VITALOGRAPH LTD,20533,TRUST Balance Sheet Codes,738,192396
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,VITALOGRAPH LTD,20533,TRUST Balance Sheet Codes,18,192409
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,VITALOGRAPH LTD,20533,TRUST Balance Sheet Codes,2271,192570
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,VITALOGRAPH LTD,32110,TRUST Balance Sheet Codes,2271,192278
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,VITALOGRAPH LTD,32110,TRUST Balance Sheet Codes,372,192279
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,VITALOGRAPH LTD,32110,TRUST Balance Sheet Codes,303.6,192302
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,VITALOGRAPH LTD,32110,TRUST Balance Sheet Codes,303.6,192303
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,VITALOGRAPH LTD,32110,TRUST Balance Sheet Codes,738,192325
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,VITALOGRAPH LTD,32110,TRUST Balance Sheet Codes,738,192396
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,VITALOGRAPH LTD,32110,TRUST Balance Sheet Codes,18,192409
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,VITALOGRAPH LTD,32110,TRUST Balance Sheet Codes,2271,192570
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,VYGON (UK) LTD,20533,TRUST Balance Sheet Codes,192,122033206
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,VYGON (UK) LTD,32110,TRUST Balance Sheet Codes,192,122033206
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,WCS GROUP,20533,TRUST Balance Sheet Codes,637.56,WCS_2209003239
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,WCS GROUP,32110,TRUST Balance Sheet Codes,637.56,WCS_2209003239
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,WESTMINSTER HEALTH FORUM,20533,TRUST Balance Sheet Codes,312,H198578-2413
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,WESTMINSTER HEALTH FORUM,32110,TRUST Balance Sheet Codes,312,H198578-2413
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,WFL (UK) Ltd,20533,TRUST Balance Sheet Codes,11799.6,I13361909
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,WFL (UK) Ltd,32110,TRUST Balance Sheet Codes,11799.6,I13361909
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,WILLIAMS MEDICAL SUPPLIES PLC,20533,TRUST Balance Sheet Codes,451.87,WSI-2875584
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,WILLIAMS MEDICAL SUPPLIES PLC,20533,TRUST Balance Sheet Codes,502.08,WSI-2882292
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,WILLIAMS MEDICAL SUPPLIES PLC,20533,TRUST Balance Sheet Codes,200.83,WSI-2884515
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,WILLIAMS MEDICAL SUPPLIES PLC,32110,TRUST Balance Sheet Codes,451.87,WSI-2875584
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,WILLIAMS MEDICAL SUPPLIES PLC,32110,TRUST Balance Sheet Codes,502.08,WSI-2882292
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,WILLIAMS MEDICAL SUPPLIES PLC,32110,TRUST Balance Sheet Codes,200.83,WSI-2884515
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,WOODNUT CONSTRUCTION & DEVELOPMENT LTD,20533,TRUST Balance Sheet Codes,222,WCD11817
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,WOODNUT CONSTRUCTION & DEVELOPMENT LTD,20533,TRUST Balance Sheet Codes,246,WCD11818
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,WOODNUT CONSTRUCTION & DEVELOPMENT LTD,32110,TRUST Balance Sheet Codes,222,WCD11817
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,WOODNUT CONSTRUCTION & DEVELOPMENT LTD,32110,TRUST Balance Sheet Codes,246,WCD11818
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,WPG REFURBISHMENTS LTD CIS6,20533,TRUST Balance Sheet Codes,3552,6718
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,WPG REFURBISHMENTS LTD CIS6,32110,TRUST Balance Sheet Codes,3552,6718
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,XMA LTD,20533,TRUST Balance Sheet Codes,51,LC84393
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,XMA LTD,32110,TRUST Balance Sheet Codes,51,LC84393
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,YPSOMED LTD,20533,TRUST Balance Sheet Codes,486.54,0000217138
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,YPSOMED LTD,20533,TRUST Balance Sheet Codes,516,0000221100
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,YPSOMED LTD,32110,TRUST Balance Sheet Codes,486.54,0000217138
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,YPSOMED LTD,32110,TRUST Balance Sheet Codes,516,0000221100
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,ZENITH HYGIENE SYSTEMS LTD,20533,TRUST Balance Sheet Codes,154.94,OP/ICP4244
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,ZENITH HYGIENE SYSTEMS LTD,20533,TRUST Balance Sheet Codes,127.01,OP/ICR9159
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,ZENITH HYGIENE SYSTEMS LTD,20533,TRUST Balance Sheet Codes,523.8,OP/ICS1139
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,ZENITH HYGIENE SYSTEMS LTD,20533,TRUST Balance Sheet Codes,133.61,OP/ICS1926
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,ZENITH HYGIENE SYSTEMS LTD,20533,TRUST Balance Sheet Codes,32.47,OP/ICS1927
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,ZENITH HYGIENE SYSTEMS LTD,32110,TRUST Balance Sheet Codes,154.94,OP/ICP4244
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,ZENITH HYGIENE SYSTEMS LTD,32110,TRUST Balance Sheet Codes,127.01,OP/ICR9159
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,ZENITH HYGIENE SYSTEMS LTD,32110,TRUST Balance Sheet Codes,523.8,OP/ICS1139
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,ZENITH HYGIENE SYSTEMS LTD,32110,TRUST Balance Sheet Codes,133.61,OP/ICS1926
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,ZENITH HYGIENE SYSTEMS LTD,32110,TRUST Balance Sheet Codes,32.47,OP/ICS1927
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,ZOLL MEDICAL UK LTD,20533,TRUST Balance Sheet Codes,370.74,134569
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,ZOLL MEDICAL UK LTD,20533,TRUST Balance Sheet Codes,370.74,134594
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,ZOLL MEDICAL UK LTD,32110,TRUST Balance Sheet Codes,370.74,134569
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-05,ZOLL MEDICAL UK LTD,32110,TRUST Balance Sheet Codes,370.74,134594
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-07,DAVID KESTER AND ASSOCIATES,20533,TRUST Balance Sheet Codes,97358.45,2114
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-07,DAVID KESTER AND ASSOCIATES,32110,TRUST Balance Sheet Codes,97358.45,2114
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-07,NOWDIAGNOSTICS INC,20533,TRUST Balance Sheet Codes,194.22,103607
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-07,NOWDIAGNOSTICS INC,20533,TRUST Balance Sheet Codes,144.88,103687
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-07,NOWDIAGNOSTICS INC,32110,TRUST Balance Sheet Codes,194.22,103607
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-07,NOWDIAGNOSTICS INC,32110,TRUST Balance Sheet Codes,144.88,103687
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-07,OPUS TRUST MARKETING LIMITED,20533,TRUST Balance Sheet Codes,364.07,BC33547
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-07,OPUS TRUST MARKETING LIMITED,20533,TRUST Balance Sheet Codes,298.76,BC33732
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-07,OPUS TRUST MARKETING LIMITED,20533,TRUST Balance Sheet Codes,249.16,BC34006
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-07,OPUS TRUST MARKETING LIMITED,20533,TRUST Balance Sheet Codes,244.74,BC34184
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-07,OPUS TRUST MARKETING LIMITED,20533,TRUST Balance Sheet Codes,274.51,BC34297
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-07,OPUS TRUST MARKETING LIMITED,20533,TRUST Balance Sheet Codes,328.52,BC34647
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-07,OPUS TRUST MARKETING LIMITED,20533,TRUST Balance Sheet Codes,302.06,MISSING INVOICE
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-07,OPUS TRUST MARKETING LIMITED,32110,TRUST Balance Sheet Codes,364.07,BC33547
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-07,OPUS TRUST MARKETING LIMITED,32110,TRUST Balance Sheet Codes,298.76,BC33732
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-07,OPUS TRUST MARKETING LIMITED,32110,TRUST Balance Sheet Codes,249.16,BC34006
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-07,OPUS TRUST MARKETING LIMITED,32110,TRUST Balance Sheet Codes,244.74,BC34184
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-07,OPUS TRUST MARKETING LIMITED,32110,TRUST Balance Sheet Codes,274.51,BC34297
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-07,OPUS TRUST MARKETING LIMITED,32110,TRUST Balance Sheet Codes,328.52,BC34647
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-07,OPUS TRUST MARKETING LIMITED,32110,TRUST Balance Sheet Codes,302.06,MISSING INVOICE
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-07,OXOID LTD,20533,TRUST Balance Sheet Codes,105.14,8010687683
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-07,OXOID LTD,32110,TRUST Balance Sheet Codes,105.14,8010687683
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-07,THERMO FISHER DIAGNOSTICS LTD,20533,TRUST Balance Sheet Codes,12068.35,8010689965
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-07,THERMO FISHER DIAGNOSTICS LTD,20533,TRUST Balance Sheet Codes,7996.03,8010699578
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-07,THERMO FISHER DIAGNOSTICS LTD,20533,TRUST Balance Sheet Codes,3255.23,8010699856
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-07,THERMO FISHER DIAGNOSTICS LTD,20533,TRUST Balance Sheet Codes,1707.65,8010701744
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-07,THERMO FISHER DIAGNOSTICS LTD,20533,TRUST Balance Sheet Codes,9556.18,8010708653
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-07,THERMO FISHER DIAGNOSTICS LTD,32110,TRUST Balance Sheet Codes,12068.35,8010689965
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-07,THERMO FISHER DIAGNOSTICS LTD,32110,TRUST Balance Sheet Codes,7996.03,8010699578
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-07,THERMO FISHER DIAGNOSTICS LTD,32110,TRUST Balance Sheet Codes,3255.23,8010699856
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-07,THERMO FISHER DIAGNOSTICS LTD,32110,TRUST Balance Sheet Codes,1707.65,8010701744
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-07,THERMO FISHER DIAGNOSTICS LTD,32110,TRUST Balance Sheet Codes,9556.18,8010708653
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-08,BIO-MEDICAL DEVICES INTERNATIONAL INC.,20533,TRUST Balance Sheet Codes,36310.31,0069138-IN
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-08,BIO-MEDICAL DEVICES INTERNATIONAL INC.,32110,TRUST Balance Sheet Codes,36310.31,0069138-IN
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-08,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,525.83,FJ12649
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-08,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,43.9,FJ12738
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-08,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,30,JF10643
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-08,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,30,JF12427
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-08,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,793.56,JF13094
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-08,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,824.35,JF13532
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-08,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,829.19,JF13682
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-08,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,931.52,JF13683
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-08,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,870.52,JF13684
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-08,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,850.87,JF13685
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-08,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,526.92,JF13686
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-08,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,863.84,JF13687
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-08,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,810.52,JF13688
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-08,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,78.18,JF13691
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-08,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,421.71,JF13693
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-08,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,800.34,JF13696
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-08,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,895.06,JF13697
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-08,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,480.62,JF13698
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-08,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,484.12,JF13701
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-08,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,470.06,JF13702
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-08,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,858.22,JF13704
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-08,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,901.45,JF13706
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-08,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,873.34,JF13707
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-08,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,438.4,JF13708
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-08,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,178.89,JF13709
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-08,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,157.3,JF13713
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-08,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,582.62,JF13723
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-08,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,111.35,JF13725
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-08,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,109.27,JF13726
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-08,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,269.26,JF13727
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-08,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,285.15,JF13728
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-08,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,22.14,JF13729
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-08,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,110.88,JF13730
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-08,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,872.89,JF13731
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-08,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,862.07,JF13733
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-08,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,793.56,JF13734
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-08,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,881.08,JF13735
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-08,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,950.36,JF13738
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-08,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,784.38,JF13740
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-08,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,941.86,JF13741
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-08,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,801.08,JF13742
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-08,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,103.49,JF13743
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-08,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,59.09,JF13744
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-08,JOHN FLORENCE LTD,20533,TRUST Balance Sheet Codes,157.3,JF13745
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-08,JOHN FLORENCE LTD,32110,TRUST Balance Sheet Codes,525.83,FJ12649
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-08,JOHN FLORENCE LTD,32110,TRUST Balance Sheet Codes,43.9,FJ12738
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-08,JOHN FLORENCE LTD,32110,TRUST Balance Sheet Codes,30,JF10643
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-08,JOHN FLORENCE LTD,32110,TRUST Balance Sheet Codes,30,JF12427
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-08,JOHN FLORENCE LTD,32110,TRUST Balance Sheet Codes,793.56,JF13094
Dec-22,Guys and St Thomas NHS Foundation Trust,2022-12-08,JOHN FLORENCE LTD,32110,TRUST Balance Sheet Codes,824.35,JF13532
