﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(50562) Qualified Nursing Staff,(id:41928) PACCS,AMC PROFESSIONAL LTD,id:14830334 ,735.2,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(82700) Uniforms & Clothing,(id:41928) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14776441  ,31.68,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(80010) Drug Costs,(id:41927) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14776441 ,18,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(82000) Provisions & Kitchens,(id:41927) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14721243,11.25,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(82000) Provisions & Kitchens,(id:41927) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14751854,1.21,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(82000) Provisions & Kitchens,(id:41927) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14776441,13.75,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(82600) Uniforms & Clothing,(id:41927) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14751854  ,109.48,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(82600) Uniforms & Clothing,(id:41927) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14776441  ,58.94,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(82800) Bedding & Linen,(id:41927) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14760334 ,196.8,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:41927) PACCS,AMBU LIMITED,id:14777087,7518,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:41927) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14760334    ,1404.77,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:41927) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14776441    ,2288,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(81225) Medical Surgical Supplies & Equipment,(id:41927) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14776441    ,25.78,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(81700) Lab Equipment Purchase,(id:41927) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14742162    ,3.1,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:41919) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14751854    ,38.91,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(82600) Uniforms & Clothing,(id:41919) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14780246  ,3.77,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(89000) Other - Training courses and conferences,(id:41919) PACCS,RESUSCITATION COUNCIL ( UK) TRADING CO,id:14805234 ,1350,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(83400) Office Equipment,(id:41864) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14721243,87.72,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(82800) Bedding & Linen,(id:41864) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14751854 ,21.56,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(50200) Consultants,(id:41864) PACCS,KINGS COLLEGE LONDON:03529700,id:14799871    ,28201.15,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(84400) Transport,(id:41864) PACCS,CIRCASSIA LIMITED,id:14661674   ,90,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(82000) Provisions & Kitchens,(id:5268420) Chief Executive,ADVANCED ERGONOMIC TECHNOLOGIES LTD,id:14809634 ,780,
Department of Health,Guys and St Thomas NHS Foundation Trust,07/01/2022,(84620) Establishment,(id:2188419) Chief Executive,NHS ENGLAND,id:14684295   ,71081.4,
Department of Health,Guys and St Thomas NHS Foundation Trust,06/01/2022,(89280) Other - Consultancy costs,(id:2188419) Chief Executive,CLINICAL LEADERSHIP RESOURCES,id:14765814   ,36000,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(89280) Other - Consultancy costs,(id:2188419) Chief Executive,TENEO BUSINESS CONSULTING LTD,id:14774120   ,52200,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(83640) IT Costs,(id:987420) Hosted Services,KINGS COLLEGE LONDON:03529700,id:14773494 ,3782.55,
Department of Health,Guys and St Thomas NHS Foundation Trust,07/01/2022,(84580) Establishment,(id:987420) Hosted Services,GTI RECRUITING SOLUTIONS LTD,id:14710777  ,11034,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(84600) Establishment,(id:987420) Hosted Services,CLARITY TRAVEL MANAGEMENT,id:14797414,1085.18,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(84600) Establishment,(id:987420) Hosted Services,SOUTHWARK CATHEDRAL ENTERPRISES LTD,id:14805155,660,
Department of Health,Guys and St Thomas NHS Foundation Trust,07/01/2022,(55082) Admin & Clerical,(id:987420) Hosted Services,VENN GROUP LTD,id:14769186   ,6613.48,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(84600) Establishment,(id:221406) Hosted Services,CLARITY TRAVEL MANAGEMENT,id:14797434,3863.74,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(55050) Admin & Clerical,(id:221406) Hosted Services,KINGS COLLEGE LONDON:03529700,id:14817478   ,5436.77,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(89280) Other - Consultancy costs,(id:221406) Hosted Services,SHAW MARKETING AND DESIGN LTD,id:14814393    ,3600,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(89010) Other - Publishing,(id:42814) Communications,WILMINGTON HEALTHCARE LIMITED,id:14772974   ,18600,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(82800) Bedding & Linen,(id:49447) Debtors (I&E Rechargable),NHS SUPPLY CHAIN (MAIDSTONE),id:14780246 ,24.98,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(82800) Bedding & Linen,(id:49447) Debtors (I&E Rechargable),NHS SUPPLY CHAIN (MAIDSTONE),id:14721243 ,6.84,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:49447) Debtors (I&E Rechargable),NHS SUPPLY CHAIN (MAIDSTONE),id:14780246    ,1449.12,
Department of Health,Guys and St Thomas NHS Foundation Trust,07/01/2022,(84100) Transport,(id:590619) Central Services,Q DESPATCH (WEST) LTD,id:14727150  ,577.5,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(84200) Rental under Operating Lease,(id:590619) Central Services,LEX AUTOLEASE LIMITED,id:14785894   ,738.48,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(84200) Rental under Operating Lease,(id:590619) Central Services,LEASEPLAN UK LIMITED,id:14798590    ,512.03,
Department of Health,Guys and St Thomas NHS Foundation Trust,07/01/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14755366   ,805.6,
Department of Health,Guys and St Thomas NHS Foundation Trust,07/01/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14755320   ,848.5,
Department of Health,Guys and St Thomas NHS Foundation Trust,07/01/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14766529   ,957,
Department of Health,Guys and St Thomas NHS Foundation Trust,07/01/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14765322   ,2335.54,
Department of Health,Guys and St Thomas NHS Foundation Trust,07/01/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14755352   ,4800,
Department of Health,Guys and St Thomas NHS Foundation Trust,07/01/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14755331   ,5200,
Department of Health,Guys and St Thomas NHS Foundation Trust,07/01/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14755347   ,5200,
Department of Health,Guys and St Thomas NHS Foundation Trust,07/01/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14755350   ,5200,
Department of Health,Guys and St Thomas NHS Foundation Trust,07/01/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14755355   ,6400,
Department of Health,Guys and St Thomas NHS Foundation Trust,07/01/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14766524   ,7588.85,
Department of Health,Guys and St Thomas NHS Foundation Trust,07/01/2022,(84400) Transport,(id:42579) Central Services,Q DESPATCH (WEST) LTD,id:14747999   ,16538.23,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14784343   ,4998,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14784395   ,5200,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14786627   ,5200,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14783694   ,5398,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14783735   ,5600,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14786600   ,5600,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14784345   ,5600,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14786602   ,7200,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14783936   ,7200,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(84400) Transport,(id:42579) Central Services,SAVOY VENTURES LTD.,id:14786534,33750,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14786595   ,472.5,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14783394   ,597,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14786572   ,1700,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14786397   ,1810.74,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14784715   ,1905.95,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14786380   ,2342.65,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14784494   ,2690.16,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14786566   ,3915.79,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14784452   ,4449.73,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14786610   ,4800,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14784357   ,4800,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14798743   ,4743.75,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14798734   ,4958.6,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(84400) Transport,(id:42579) Central Services,CMAC GROUP UK LTD,id:14786137  ,11289.74,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(84400) Transport,(id:42579) Central Services,CMAC GROUP UK LTD,id:14786155  ,16273.76,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14798758   ,575.4,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14798735   ,1307.88,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14820597   ,971.9,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14821616   ,1765.7,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14821595   ,2360.78,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14821756   ,2836.5,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14820998   ,4400,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14820354   ,5687.51,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14821095   ,6400,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(84400) Transport,(id:42579) Central Services,Q DESPATCH (WEST) LTD,id:14783514   ,14616.78,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(84100) Transport,(id:42579) Central Services,OMD AUTOS LIMITED,id:14783135  ,864.3,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(84100) Transport,(id:42579) Central Services,OMD AUTOS LIMITED,id:14783142  ,4000.08,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(84100) Transport,(id:42579) Central Services,OMD AUTOS LIMITED,id:14820295  ,432.5,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(84100) Transport,(id:42579) Central Services,OMD AUTOS LIMITED,id:14820269  ,650,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(84100) Transport,(id:42579) Central Services,OMD AUTOS LIMITED,id:14820263  ,915,
Department of Health,Guys and St Thomas NHS Foundation Trust,07/01/2022,(82400) Contract Hotel Services,(id:907422) Central Services,JOHNSONS STALBRIDGE LINEN SERVICES,id:14762394,4461.96,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(82400) Contract Hotel Services,(id:42556) Central Services,JOHNSONS STALBRIDGE LINEN SERVICES,id:14815771 ,1160.24,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(83342) Premises Services,(id:2491419) Central Services,SRCL LTD,id:14806018 ,575.77,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(83110) Energy Costs,(id:492479) Central Services,EDF ENERGY,id:14780668,6649.73,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(83120) Energy Costs,(id:492455) Central Services,CORONA ENERGY RETAIL 4 LTD,id:14780645    ,1059.42,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(83110) Energy Costs,(id:492454) Central Services,BRITISH GAS BUSINESS:70299300,id:14780679 ,63.57,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(83342) Premises Services,(id:492449) Central Services,SRCL LTD,id:14806015  ,1437.28,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(83342) Premises Services,(id:1771435) Central Services,PHS GROUP,id:14788940,765.09,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(84550) Establishment,(id:1101419) Central Services,COLT TECHNOLOGY SERVICES,id:14795965    ,750,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(84550) Establishment,(id:1101419) Central Services,COLT TECHNOLOGY SERVICES,id:14815763    ,750,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(82600) Uniforms & Clothing,(id:42599) Central Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14776441 ,364.71,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(82800) Bedding & Linen,(id:42599) Central Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14742162,289.28,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81100) Dressings,(id:42599) Central Services,ELIS UK LIMITED,id:14779075    ,720,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81400) Medical Surgical Supplies & Equipment,(id:42599) Central Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14780246   ,418.24,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(81400) Medical Surgical Supplies & Equipment,(id:42599) Central Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14776441   ,392.1,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(83630) IT Costs,(id:42599) Central Services,FINGERPRINT MEDICAL LTD,id:14774007  ,69321.6,
Department of Health,Guys and St Thomas NHS Foundation Trust,07/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:42599) Central Services,LINDSAY SURGICAL SUPPLIES LIMITED,id:14765241   ,729.48,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:42599) Central Services,GETINGE LTD,id:14777494,576,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:42599) Central Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14742162   ,311.99,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:42599) Central Services,HEALTH EDGE SOLUTIONS LTD,id:14813437 ,733.92,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(81200) Medical Surgical Supplies & Equipment,(id:42599) Central Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14776441   ,120,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81400) Medical Surgical Supplies & Equipment,(id:42601) Central Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14751854   ,212.04,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(81400) Medical Surgical Supplies & Equipment,(id:42601) Central Services,ADVANCED STERILIZATION PRODUCTS (UK) LTD,id:14780265 ,16421.33,
Department of Health,Guys and St Thomas NHS Foundation Trust,07/01/2022,(83350) Premises Services,(id:4625422) Central Services,ASSIST SECURITY LIMITED,id:14754851 ,1800,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(83350) Premises Services,(id:4625422) Central Services,ASSIST SECURITY LIMITED,id:14782968 ,5325,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(83350) Premises Services,(id:4625422) Central Services,ASSIST SECURITY LIMITED,id:14823887 ,2520,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(83400) Office Equipment,(id:42540) Central Services,DRAX (UK) LTD,id:14791714    ,650,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(83400) Office Equipment,(id:42540) Central Services,DRAX (UK) LTD,id:14816546    ,936,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(83400) Office Equipment,(id:42540) Central Services,DRAX (UK) LTD,id:14816539    ,1536,
Department of Health,Guys and St Thomas NHS Foundation Trust,07/01/2022,(89270) Establishment,(id:42540) Central Services,ASSIST SECURITY LIMITED,id:14755134  ,540,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(89270) Establishment,(id:42540) Central Services,ASSIST SECURITY LIMITED,id:14765935  ,720,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(89270) Establishment,(id:42540) Central Services,ASSIST SECURITY LIMITED,id:14764801  ,900,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(83400) Office Equipment,(id:42542) Central Services,NATIONAL CAR PARKS LTD,id:14830660,9817.92,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(82000) Provisions & Kitchens,(id:42535) Central Services,SPRINGVALE FOODS LTD,id:14813324  ,3600,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(83400) Office Equipment,(id:42535) Central Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14742162    ,29.45,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(86020) Other – Other Operating Expenditure,(id:42535) Central Services,SALSA TECHNOLOGIES LTD,id:14795596,798,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(82600) Uniforms & Clothing,(id:42535) Central Services,BURLODGE LTD,id:14777354  ,768.55,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(82000) Provisions & Kitchens,(id:42526) Central Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14721243    ,273.6,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(55422) Ancillary Staff,(id:42526) Central Services,REED EMPLOYMENT PLC,id:14769149    ,573.44,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(82000) Provisions & Kitchens,(id:42538) Central Services,PELICAN PROCUREMENT SERVICES LTD,id:14787134,17317.11,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(55110) Admin & Clerical,(id:42653) Asset Management,KINGS COLLEGE LONDON:03529700,id:14818094   ,10592.03,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(83120) Energy Costs,(id:4934424) Asset Management,TOTAL GAS & POWER LIMITED,id:14800777    ,1291.35,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(83110) Energy Costs,(id:4934422) Asset Management,EDF ENERGY,id:14800794    ,1712.29,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(83120) Energy Costs,(id:4933419) Asset Management,TOTAL GAS & POWER LIMITED,id:14800775    ,1815.63,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(83110) Energy Costs,(id:4932419) Asset Management,EDF ENERGY,id:14800794    ,3414.53,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(83210) Water & Sewerage,(id:4932419) Asset Management,SMARTA WATER LTD,id:14795960    ,7.5,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(83110) Energy Costs,(id:42654) Asset Management,SWITCH2 ENERGY LTD,id:14813395   ,1632.62,
Department of Health,Guys and St Thomas NHS Foundation Trust,07/01/2022,(55092) Admin & Clerical,(id:5206419) Asset Management,VENN GROUP LTD,id:14755285 ,9304.32,
Department of Health,Guys and St Thomas NHS Foundation Trust,07/01/2022,(83755) Rental under Operating Lease,(id:4997420) Asset Management,CER LONG LANE LTD (UNCOMMON),id:14739865,7992,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(83400) Office Equipment,(id:220643) Asset Management,JJONES CLEANING SERVICES LTD,id:14801458   ,1029.9,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(83400) Office Equipment,(id:42624) Asset Management,WSP/INDIGO,id:14828434  ,1200,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(83400) Office Equipment,(id:42624) Asset Management,GERALD EVE LLP,id:14814237   ,90000,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(81500) X Ray Equipment Purchase,(id:42559) Asset Management,AERIAL SERVICES LTD,id:14795514,2150.4,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(83820) Building & Engineering,(id:1116427) Essentia Community Services,LAZERBEAM FIRE AND SECURITY LTD,id:14810482  ,445,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(83820) Building & Engineering,(id:1116427) Essentia Community Services,ALL LONDON GLASS UK LTD,id:14814301,495,
Department of Health,Guys and St Thomas NHS Foundation Trust,07/01/2022,(83881) Building & Engineering,(id:1116426) Essentia Community Services,G4S SECURE SOLUTIONS (UK) LTD,id:14289854    ,300,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(83820) Building & Engineering,(id:1116426) Essentia Community Services,HMC COMPLIANCE LTD,id:14810399,951.62,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(83881) Building & Engineering,(id:1116422) Essentia Community Services,UK GRITTING LTD T/A UK GRITTING SERVICES,id:14816455   ,308.5,
Department of Health,Guys and St Thomas NHS Foundation Trust,07/01/2022,(83881) Building & Engineering,(id:1129419) Essentia Community Services,G4S SECURE SOLUTIONS (UK) LTD,id:14289854    ,100,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(83400) Office Equipment,(id:492528) Essentia Community Services,RICHMONDS OF LONDON LTD,id:14747561  ,1342.8,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(83400) Office Equipment,(id:492528) Essentia Community Services,PJ HARVEY & CO LTD,id:14654239  ,89.43,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(83881) Building & Engineering,(id:1116419) Essentia Community Services,ETA PROJECTS LTD,id:14775885  ,310.71,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(83360) Premises Services,(id:2654419) Essentia Community Services,CITY & KENT CLEANING LTD,id:14795270    ,4795.41,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2022,(83880) Building & Engineering,(id:4889419) Essentia Community Services,MASKOLD ENVIRONMENTAL LTD,id:14776822   ,4459,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2022,(83400) Office Equipment,(id:492422) Essentia Community Services,SHRED-IT LTD,id:14702794   ,635.04,
Department of Health,Guys and St Thomas NHS Foundation Trust,07/01/2022,(83881) Building & Engineering,(id:492606) Essentia Community Services,ROPTEC LTD,id:14758754    ,4950,
Department of Health,Guys and St Thomas NHS Foundation Trust,21/01/2022,(83120) Energy Costs,(id:1785419) Essentia Infrastructure,TOTAL GAS & POWER LIMITED,id:14800116  ,533.9,
