﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(82800) Bedding & Linen,(id:42486) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13735674   ,  23.41
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(83760) Rent,(id:42499) Evelina Womens Services,LEWISHAM AND GREENWICH NHS TRUST,id:13796976,   -86304.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(81700) Lab Equipment Purchase,(id:42497) Evelina Womens Services,HOLOGIC UK LTD,id:13840031,5466.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(83400) Office Equipment,(id:42496) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13815654  ,  78.31
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(81700) Lab Equipment Purchase,(id:42496) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13735674 , 119.02
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81700) Lab Equipment Purchase,(id:42496) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13795595 , 111.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(82600) Uniforms & Clothing,(id:42493) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13795595    ,   2.04
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(82700) Uniforms & Clothing,(id:42493) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13815654    ,   1.08
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(82800) Bedding & Linen,(id:42493) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13815654   , 115.16
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81100) Dressings,(id:42493) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13795595    , 140.57
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(82600) Uniforms & Clothing,(id:42492) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13735674    ,  63.29
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(83400) Office Equipment,(id:42492) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13815654  ,1169.61
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(83400) Office Equipment,(id:42492) Evelina Womens Services,LAZERBEAM FIRE AND SECURITY LTD,id:13870468    ,2500.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(82800) Bedding & Linen,(id:42492) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13795595   , 861.55
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(81100) Dressings,(id:42492) Evelina Womens Services,SMITHS MEDICAL INTERNATIONAL LTD:69519000,id:13663514 ,-746.52
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(83350) Premises Services,(id:42492) Evelina Womens Services,ASSIST SECURITY LIMITED,id:13851535 ,1800.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:42492) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13795595 ,3637.33
Department of Health,Guys and St Thomas NHS Foundation Trust,26/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:42492) Evelina Womens Services,UNISURGE INTERNATIONAL LTD,id:13904975   , 605.88
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:42492) Evelina Womens Services,CRYOLIFE EUROPA LTD,id:13834375,1260.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81225) Medical Surgical Supplies & Equipment,(id:42491) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13815654 ,   3.12
Department of Health,Guys and St Thomas NHS Foundation Trust,26/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:42348) Evelina Central,BAXTER HEALTHCARE LTD,id:13924416 ,1940.25
Department of Health,Guys and St Thomas NHS Foundation Trust,26/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:42348) Evelina Central,BAXTER HEALTHCARE LTD,id:13923609 , 562.94
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(82700) Uniforms & Clothing,(id:42331) Evelina Central,NHS SUPPLY CHAIN (MAIDSTONE),id:13735674  ,  39.95
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:42331) Evelina Central,NHS SUPPLY CHAIN (MAIDSTONE),id:13795595    ,2188.53
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(89640) Non-Healthcare from NHS Trusts,(id:4247419) Evelina Central,LEWISHAM AND GREENWICH NHS TRUST,id:12840949,5930.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(89595) Non-Healthcare from Foundation Trusts,(id:4247419) Evelina Central,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,id:13590113    ,5022.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(89280) Other - Consultancy costs,(id:4198419) Evelina Central,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,id:13687975    ,1575.22
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(89280) Other - Consultancy costs,(id:4198419) Evelina Central,LEWISHAM AND GREENWICH NHS TRUST,id:13887754,5850.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(89000) Other - Training courses and conferences,(id:2968419) Evelina Central,THE MEDICAL MEDIATION FOUNDATION,id:13812494,2250.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/03/2021,(84500) Establishment,(id:2709419) Evelina Central,OFFICE DEPOT UK LTD,id:13792699,   4.97
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(83410) Office Equipment,(id:42316) Evelina Central,RICOH UK LTD,id:13863444 , 578.13
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(81225) Medical Surgical Supplies & Equipment,(id:590444) Evelina Community Services,PHONAK UK LTD,id:13805256  , 624.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/03/2021,(81225) Medical Surgical Supplies & Equipment,(id:590444) Evelina Community Services,PHONAK UK LTD,id:13912758  , 912.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/03/2021,(81400) Medical Surgical Supplies & Equipment,(id:590444) Evelina Community Services,GUYMARK UK LIMITED,id:13897575  ,1355.57
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(81225) Medical Surgical Supplies & Equipment,(id:590550) Evelina Community Services,JENX LTD,id:13804437  ,4964.40
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:590451) Evelina Community Services,KAPITEX HEALTHCARE LTD,id:13812475   ,  28.20
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(83400) Office Equipment,(id:590451) Evelina Community Services,KAPITEX HEALTHCARE LTD,id:13812475    ,1150.27
Department of Health,Guys and St Thomas NHS Foundation Trust,27/03/2021,(51262) Dieticians,(id:590412) Evelina Community Services,PRICEWATERHOUSECOOPERS LLP,id:13928794 ,1270.02
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(82800) Bedding & Linen,(id:590449) Evelina Community Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13795595    ,  41.47
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(82800) Bedding & Linen,(id:4621420) Evelina Community Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13735674   , 140.47
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(83400) Office Equipment,(id:590446) Evelina Community Services,DICT8 LIMITED,id:13886755   ,1898.88
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(83400) Office Equipment,(id:590446) Evelina Community Services,DICT8 LIMITED,id:13886795   ,2177.88
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(83400) Office Equipment,(id:590446) Evelina Community Services,DICT8 LIMITED,id:13886737   ,3011.52
Department of Health,Guys and St Thomas NHS Foundation Trust,26/03/2021,(84500) Establishment,(id:590452) Evelina Community Services,GL EDUCATION GROUP,id:13904400 , 765.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:590452) Evelina Community Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13795595  , 903.79
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(83400) Office Equipment,(id:590541) Evelina Community Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13735674   ,  34.01
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:2356419) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13735674  ,1957.53
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81700) Lab Equipment Purchase,(id:2356419) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13795595  ,  23.65
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:42350) Evelina Medicine & Neonatology,NXSTAGE MEDICAL UK LIMITED,id:13287256 , 944.26
Department of Health,Guys and St Thomas NHS Foundation Trust,26/03/2021,(80150) Drug Costs,(id:42350) Evelina Medicine & Neonatology,LINC MEDICAL SYSTEMS  LTD,id:13750460    ,2520.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(89640) Non-Healthcare from NHS Trusts,(id:42336) Evelina Medicine & Neonatology,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,id:12921529    ,9726.96
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(89640) Non-Healthcare from NHS Trusts,(id:42336) Evelina Medicine & Neonatology,WESTERN SUSSEX HOSPITALS NHS FOUNDATION TRUST,id:12972720    ,    22685.10
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(89595) Non-Healthcare from Foundation Trusts,(id:42335) Evelina Medicine & Neonatology,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,id:12932673    , 510.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(89595) Non-Healthcare from Foundation Trusts,(id:42335) Evelina Medicine & Neonatology,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,id:5118649    ,4385.85
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(81000) Surgical Appliances,(id:42335) Evelina Medicine & Neonatology,JOHN FLORENCE LTD,id:13819094   , 948.80
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(82700) Uniforms & Clothing,(id:42327) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13815654  ,  39.21
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(82600) Uniforms & Clothing,(id:42327) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13815654  , 192.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:42327) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13735674    ,5078.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:42327) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13815654    ,5592.64
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:42327) Evelina Medicine & Neonatology,ARDO MEDICAL LTD,id:13895396 , 543.24
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(50203) Consultants,(id:42327) Evelina Medicine & Neonatology,KINGS COLLEGE LONDON:03529700,id:13784994    ,7321.71
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(81230) Medical Surgical Supplies & Equipment,(id:42327) Evelina Medicine & Neonatology,VYGON (UK) LTD,id:13746854   , 516.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(80010) Drug Costs,(id:1196420) Evelina Medicine & Neonatology,DEXCOM INTERNATIONAL LTD,id:13315994   , 793.50
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(81700) Lab Equipment Purchase,(id:3736419) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13735674  , 423.78
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(83400) Office Equipment,(id:2496419) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13735674   ,  31.50
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(82700) Uniforms & Clothing,(id:2496419) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13815654,   6.67
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:2981419) Evelina Medicine & Neonatology,GBUK ENTERAL UK,id:13846814,1312.80
Department of Health,Guys and St Thomas NHS Foundation Trust,26/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:2981419) Evelina Medicine & Neonatology,GBUK ENTERAL UK,id:13920174, 864.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(82700) Uniforms & Clothing,(id:41874) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13795595  ,   3.24
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(50552) Qualified Nursing Staff,(id:41874) Evelina Medicine & Neonatology,CONTINENTAL NURSE LTD,id:13861568,2817.60
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:41874) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13815654    , 438.63
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81100) Dressings,(id:41874) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13815654  ,  76.49
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(83400) Office Equipment,(id:41874) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13795595,   1.52
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(50552) Qualified Nursing Staff,(id:2495419) Evelina Medicine & Neonatology,MSI GROUP LTD,id:13891957 , 339.44
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(83610) IT Costs,(id:42326) Evelina Medicine & Neonatology,COMPUTACENTER UK LTD,id:13551794 ,3406.67
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81100) Dressings,(id:42323) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13795595  ,  47.03
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(83610) IT Costs,(id:42323) Evelina Medicine & Neonatology,COMPUTACENTER UK LTD,id:13790455 ,4288.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(82800) Bedding & Linen,(id:42323) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13795595 , 130.92
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81100) Dressings,(id:42315) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13795595  ,  91.20
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:42315) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13795595    , 318.36
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(83400) Office Equipment,(id:42315) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13795595, 109.09
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(82600) Uniforms & Clothing,(id:4082419) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:13815654    ,  63.36
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(83400) Office Equipment,(id:4082419) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:13795595  , 321.23
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81100) Dressings,(id:4082419) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:13795595    , 529.18
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(81100) Dressings,(id:2499419) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:13735674    , 127.26
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(50552) Qualified Nursing Staff,(id:2499419) Evelina Surgery Theatres & PICU,CONTINENTAL NURSE LTD,id:13836859  ,1269.27
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:42312) Evelina Surgery Theatres & PICU,ABBOTT MEDICAL UK LTD,id:13841102, 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:42312) Evelina Surgery Theatres & PICU,COOK UK LTD,id:13799590, 662.50
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:42312) Evelina Surgery Theatres & PICU,ABBOTT MEDICAL UK LTD,id:13881234,1638.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:42312) Evelina Surgery Theatres & PICU,MEDTRONIC LTD,id:13766829   ,4848.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:42312) Evelina Surgery Theatres & PICU,ABBOTT MEDICAL UK LTD,id:13891434, 936.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:42312) Evelina Surgery Theatres & PICU,COOK UK LTD,id:13856690, 576.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:42312) Evelina Surgery Theatres & PICU,COOK UK LTD,id:13722859, 516.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81400) Medical Surgical Supplies & Equipment,(id:42312) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:13795595   , 110.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81280) Medical Surgical Supplies & Equipment,(id:42312) Evelina Surgery Theatres & PICU,NHS BLOOD AND TRANSPLANT,id:13577655  ,3604.33
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81280) Medical Surgical Supplies & Equipment,(id:42312) Evelina Surgery Theatres & PICU,NHS BLOOD AND TRANSPLANT,id:13741954  ,3604.33
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(81280) Medical Surgical Supplies & Equipment,(id:42312) Evelina Surgery Theatres & PICU,OCCLUTECH UK LTD,id:13824896,1140.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(81280) Medical Surgical Supplies & Equipment,(id:42312) Evelina Surgery Theatres & PICU,OCCLUTECH UK LTD,id:13825234,2940.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(81280) Medical Surgical Supplies & Equipment,(id:42312) Evelina Surgery Theatres & PICU,OCCLUTECH UK LTD,id:13825197,2940.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81280) Medical Surgical Supplies & Equipment,(id:42312) Evelina Surgery Theatres & PICU,NHS BLOOD AND TRANSPLANT,id:13399354  ,1732.82
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81280) Medical Surgical Supplies & Equipment,(id:42312) Evelina Surgery Theatres & PICU,NHS BLOOD AND TRANSPLANT,id:13878834  ,2517.40
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(81230) Medical Surgical Supplies & Equipment,(id:42312) Evelina Surgery Theatres & PICU,TERUMO UK LTD,id:13722056   , 510.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(81230) Medical Surgical Supplies & Equipment,(id:42312) Evelina Surgery Theatres & PICU,COOK UK LTD,id:13766822, 570.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81230) Medical Surgical Supplies & Equipment,(id:42312) Evelina Surgery Theatres & PICU,COOK UK LTD,id:13816409, 840.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(81400) Medical Surgical Supplies & Equipment,(id:42351) Evelina Surgery Theatres & PICU,B.BRAUN MEDICAL LTD,id:13781696  , 503.77
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(82600) Uniforms & Clothing,(id:41914) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:13815654 , 158.69
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(82800) Bedding & Linen,(id:41914) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:13795595, 137.44
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:41914) Evelina Surgery Theatres & PICU,STORAGE DESIGNS LTD,id:13889614  , 672.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:41914) Evelina Surgery Theatres & PICU,GBUK ENTERAL UK,id:13807875 , 691.20
Department of Health,Guys and St Thomas NHS Foundation Trust,26/03/2021,(50562) Qualified Nursing Staff,(id:41914) Evelina Surgery Theatres & PICU,PULSE HEALTHCARE LIMITED,id:13921010 , 533.93
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(81100) Dressings,(id:41914) Evelina Surgery Theatres & PICU,ELIS UK LIMITED,id:13777057    , 732.60
Department of Health,Guys and St Thomas NHS Foundation Trust,26/03/2021,(81100) Dressings,(id:41914) Evelina Surgery Theatres & PICU,ELIS UK LIMITED,id:13659219    , 721.25
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:41910) Evelina Surgery Theatres & PICU,MRI DEVICES LTD,id:13811914 ,1243.20
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:41910) Evelina Surgery Theatres & PICU,PAJUNK UK MEDICAL PRODUCTS LTD,id:13806875 , 720.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:1196421) Evelina Surgery Theatres & PICU,NUVASIVE UK LTD,id:13906194    ,    11169.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:1196421) Evelina Surgery Theatres & PICU,NUVASIVE UK LTD,id:13882757    ,    12331.80
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:431409) Evelina Surgery Theatres & PICU,JOINT OPERATIONS (UK) LLP,id:13857383, 594.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:431409) Evelina Surgery Theatres & PICU,MEDTRONIC LTD,id:13856956  , 546.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(81000) Surgical Appliances,(id:431409) Evelina Surgery Theatres & PICU,JOHN FLORENCE LTD,id:13818515 , 675.58
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(81000) Surgical Appliances,(id:431409) Evelina Surgery Theatres & PICU,JOHN FLORENCE LTD,id:13818434 , 684.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(81000) Surgical Appliances,(id:431409) Evelina Surgery Theatres & PICU,JOHN FLORENCE LTD,id:13817434 , 865.58
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(81000) Surgical Appliances,(id:431409) Evelina Surgery Theatres & PICU,JOHN FLORENCE LTD,id:13818005 ,1007.59
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(81000) Surgical Appliances,(id:431409) Evelina Surgery Theatres & PICU,JOHN FLORENCE LTD,id:13817735 , 897.20
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81000) Surgical Appliances,(id:431409) Evelina Surgery Theatres & PICU,TALAR MADE ORTHOTICS LTD,id:13869554    , 228.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/03/2021,(81000) Surgical Appliances,(id:431409) Evelina Surgery Theatres & PICU,TALAR MADE ORTHOTICS LTD,id:13916774    ,  46.50
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81000) Surgical Appliances,(id:431409) Evelina Surgery Theatres & PICU,JOHN FLORENCE LTD,id:13877614 , 848.14
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81000) Surgical Appliances,(id:431409) Evelina Surgery Theatres & PICU,JOHN FLORENCE LTD,id:13877654 ,1025.98
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81000) Surgical Appliances,(id:431409) Evelina Surgery Theatres & PICU,JOHN FLORENCE LTD,id:13877514 ,1045.38
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:468409) Evelina Surgery Theatres & PICU,SMITHS MEDICAL INTERNATIONAL LTD:69519000,id:13829256    , 650.16
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:468409) Evelina Surgery Theatres & PICU,MEDTRONIC LTD,id:13795114  ,-630.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:468409) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:13735674  , 135.83
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:468409) Evelina Surgery Theatres & PICU,SMITHS MEDICAL INTERNATIONAL LTD:69519000,id:13619017    , 975.24
Department of Health,Guys and St Thomas NHS Foundation Trust,26/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:468409) Evelina Surgery Theatres & PICU,LINDSAY SURGICAL SUPPLIES LIMITED,id:13809494  ,1836.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/03/2021,(81400) Medical Surgical Supplies & Equipment,(id:468409) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN ( CAPITAL FUND ONLY),id:13893879   ,4569.77
Department of Health,Guys and St Thomas NHS Foundation Trust,26/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:42347) Evelina Surgery Theatres & PICU,LINDSAY SURGICAL SUPPLIES LIMITED,id:13809535   , 947.16
Department of Health,Guys and St Thomas NHS Foundation Trust,12/03/2021,(81200) Medical Surgical Supplies & Equipment,(id:42347) Evelina Surgery Theatres & PICU,LINDSAY SURGICAL SUPPLIES LIMITED,id:13809717   , 906.36
Department of Health,Guys and St Thomas NHS Foundation Trust,05/03/2021,(84400) Transport,(id:42344) Evelina Surgery Theatres & PICU,ST JOHN AMBULANCE ASSOCIATION,id:13829114,    50388.00
