﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(10090) Fixed Asset Clearing,(id:4903419) TRUST Capital Cost Centres,C&C TECHNOLOGY AND CONSULTING LIMITED,id:14038054    ,    14400.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(10025) Fixed Asset Clearing,(id:4790420) TRUST Capital Cost Centres,SJM 360 GROUP (UK) LTD,id:14018754    ,    21056.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(10025) Fixed Asset Clearing,(id:4722419) TRUST Capital Cost Centres,ESSENTIA TRADING LIMITED,id:14326060  ,    12118.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(10025) Fixed Asset Clearing,(id:3751419) TRUST Capital Cost Centres,AYERST ENVIRONMENTAL LTD,id:14287587  ,3078.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(10025) Fixed Asset Clearing,(id:3751419) TRUST Capital Cost Centres,AYERST ENVIRONMENTAL LTD,id:14341247  , 842.40
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(10020) Fixed Asset Clearing,(id:4498419) TRUST Capital Cost Centres,MOTT MACDONALD LTD,id:14279614   ,    55319.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(10030) Fixed Asset Clearing,(id:5128420) TRUST Capital Cost Centres,SECURE IT ENVIRONMENTS LTD,id:14302536,    10470.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(10030) Fixed Asset Clearing,(id:3256419) TRUST Capital Cost Centres,1ST CALL ELECTRICAL SERVICES LTD,id:14335330    ,1284.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(10025) Fixed Asset Clearing,(id:1981419) TRUST Capital Cost Centres,ASHWORTH SOLUTIONS LTD,id:14305894    ,9975.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(10090) Fixed Asset Clearing,(id:5084419) TRUST Capital Cost Centres,INSIGHT DIRECT (UK) LTD,id:14288617   ,    12600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(31981) Other trade payables < 1 Yr,(id:40092) TRUST Balance Sheet Codes,SANCTUARY PERSONNEL LTD,id:14336996    , 489.26
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(31981) Other trade payables < 1 Yr,(id:40092) TRUST Balance Sheet Codes,SANCTUARY PERSONNEL LTD,id:14359474    , 688.77
Department of Health,Guys and St Thomas NHS Foundation Trust,31/08/2021,(31981) Other trade payables < 1 Yr,(id:40092) TRUST Balance Sheet Codes,PRICEWATERHOUSECOOPERS LLP,id:14368494 ,   -16039.35
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(31981) Other trade payables < 1 Yr,(id:40092) TRUST Balance Sheet Codes,SENSIBLE LOCUMS LTD,id:14311615   ,1547.70
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(27300) Loans and receivables - non current,(id:40092) TRUST Balance Sheet Codes,GUYS & ST THOMAS ENTERPRISES LTD,id:14359576  ,   225000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:14296625   , 665.81
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:14296588   ,5649.72
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ROCHE PRODUCTS LTD,id:14277908   ,2909.70
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:14277844,1355.21
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:14266170   , 804.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:14300827  , 840.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLOGA UK,id:14287702  ,    21054.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:14321490  , 858.30
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:14304982   ,    11446.34
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:14300732,5050.37
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:14287911,    73044.25
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,GE HEALTHCARE UK LTD:00475800,id:14294810  ,1464.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:14321513  ,1755.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,GUERBET LABORATORIES LIMITED,id:14324887   ,3294.72
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,THERAKOS (UK) LIMITED,id:14305158,    28800.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,QUALASEPT LTD(BATH ASU),id:14342609   ,    11304.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,QUALASEPT LTD(BATH ASU),id:14342619   ,7128.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:14324742  ,7858.20
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:14336406   ,    12441.60
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:14358600   , 958.22
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:14358388   ,    13200.23
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,GE HEALTHCARE UK LTD:00475800,id:14358493  ,    12048.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ABBOTT RAPID DIAGNOSTICS LIMITED.,id:14349609   , 922.32
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:14346986,2749.80
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,OXFORD HEALTH NHS FOUNDATION TRUST,id:14294779  , 749.50
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:14296797   ,5633.16
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,GUERBET LABORATORIES LIMITED,id:14270213   ,6061.50
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,QUALASEPT LTD(BATH ASU),id:14294742   ,    20017.98
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,FRESENIUS MEDICAL CARE RENAL SERVICES LT,id:14319498 , 811.20
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ABBOTT RAPID DIAGNOSTICS LIMITED.,id:14325170   , 922.32
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:14324805  ,1907.24
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ROCHE PRODUCTS LTD,id:14328621   ,2325.46
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BOEHRINGER INGELHEIM LTD,id:14339894  ,4500.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:14336349  ,1193.82
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14296634    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14305053    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14296774    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14296784    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14294862    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14294751    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:14294690,4742.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:14294842,2685.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:14294843,2980.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CALEA UK LIMITED,id:14305135, 533.40
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CALEA UK LIMITED,id:14305106, 533.40
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CALEA UK LIMITED,id:14305047, 533.40
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14294745    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14294697    ,1511.98
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14296863    ,1962.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14296782    ,1962.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14294881    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14296677    ,1690.26
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14294788    ,3150.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14294787    ,3151.08
Department of Health,Guys and St Thomas NHS Foundation Trust,06/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:14305192 ,9120.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14324717    , 815.84
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14325038    ,5419.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14325116    ,3907.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14324691    ,    22807.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:14319433,3682.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:14332722 , 741.72
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:14332817 , 741.72
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:14332656 ,6096.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:14332726 ,    11955.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:14332700 ,7608.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CALEA UK LIMITED,id:14336200, 799.64
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14332665    , 616.22
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14336181    ,1773.36
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14332657    , 906.18
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14332805    ,1333.11
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14332781    , 847.11
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14332672    ,1137.22
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14339881    ,1137.22
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14332772    , 837.21
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:14336392    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:14336135    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CALEA UK LIMITED,id:14336327, 630.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:14332637 , 675.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:14332688 , 675.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CALEA UK LIMITED,id:14336328,2060.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14328792    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14339813    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14328810    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14339793    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:14332718,2310.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:14332739 ,2393.60
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14332780    ,3910.17
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14332813    ,    12226.17
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:14332815 , 675.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:14328833    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14336092    , 804.36
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14328797    , 845.13
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14336278    , 900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14336297    , 900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14336403    , 900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14339831    , 937.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14339880    ,1126.84
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14339862    ,1126.84
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14339780    ,1126.84
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14328625    ,1126.84
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14328627    ,1126.84
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:14328825    ,1354.72
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:14336422    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:14336332    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:14336310    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14349553    ,4374.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14349695    , 906.18
Department of Health,Guys and St Thomas NHS Foundation Trust,26/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14349652    , 900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14349677    , 900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14349555    , 937.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14349554    , 937.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14355680    ,1259.10
Department of Health,Guys and St Thomas NHS Foundation Trust,26/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14355747    ,1270.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14349537    ,1773.36
Department of Health,Guys and St Thomas NHS Foundation Trust,26/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14349615    ,1815.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14349629    , 686.83
Department of Health,Guys and St Thomas NHS Foundation Trust,26/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14349508    , 686.83
Department of Health,Guys and St Thomas NHS Foundation Trust,26/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14355692    ,1373.66
Department of Health,Guys and St Thomas NHS Foundation Trust,26/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14355681    ,1538.90
Department of Health,Guys and St Thomas NHS Foundation Trust,26/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14355854    ,1610.16
Department of Health,Guys and St Thomas NHS Foundation Trust,26/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14349694    , 686.83
Department of Health,Guys and St Thomas NHS Foundation Trust,26/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14349526    , 762.97
Department of Health,Guys and St Thomas NHS Foundation Trust,26/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14355931    , 762.97
Department of Health,Guys and St Thomas NHS Foundation Trust,26/08/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14356006    , 762.97
