Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,DICTATE IT,32110,TRUST Balance Sheet Codes,11198.88
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,DJO UK LTD,20533,TRUST Balance Sheet Codes,1091.26
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,DJO UK LTD,32110,TRUST Balance Sheet Codes,1091.26
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,DMC GROUP CONTRACTORS LTD,20533,TRUST Balance Sheet Codes,130357.84
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,DMC GROUP CONTRACTORS LTD,32110,TRUST Balance Sheet Codes,130357.84
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,DMO MOTORS LTD,20533,TRUST Balance Sheet Codes,33014.35
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,DMO MOTORS LTD,32110,TRUST Balance Sheet Codes,33014.35
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,DR ANNE WRIGHT,20533,TRUST Balance Sheet Codes,1645
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,DR ANNE WRIGHT,32110,TRUST Balance Sheet Codes,1645
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,DR DOREEN FIALHO,20533,TRUST Balance Sheet Codes,2240
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,DR DOREEN FIALHO,32110,TRUST Balance Sheet Codes,2240
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,DR J SIMPSON,20533,TRUST Balance Sheet Codes,1575
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,DR J SIMPSON,32110,TRUST Balance Sheet Codes,1575
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,DR JANE HERAGHTY,20533,TRUST Balance Sheet Codes,640
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,DR JANE HERAGHTY,32110,TRUST Balance Sheet Codes,640
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,DR JAYANTHI ALAMELU,20533,TRUST Balance Sheet Codes,190
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,DR JAYANTHI ALAMELU,32110,TRUST Balance Sheet Codes,190
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,DR JENNIFER BAULCOMB,20533,TRUST Balance Sheet Codes,1390
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,DR JENNIFER BAULCOMB,32110,TRUST Balance Sheet Codes,1390
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,DR L MONZON,20533,TRUST Balance Sheet Codes,958
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,DR L MONZON,32110,TRUST Balance Sheet Codes,958
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,DR MANISH SINHA,20533,TRUST Balance Sheet Codes,2690
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,DR MANISH SINHA,32110,TRUST Balance Sheet Codes,2690
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,DR MARK IBRAHIM,20533,TRUST Balance Sheet Codes,740
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,DR MARK IBRAHIM,32110,TRUST Balance Sheet Codes,740
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,DR MATTHEW I JONES,20533,TRUST Balance Sheet Codes,2360
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,DR MATTHEW I JONES,32110,TRUST Balance Sheet Codes,2360
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,DR NICK WARE,20533,TRUST Balance Sheet Codes,4190
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,DR NICK WARE,32110,TRUST Balance Sheet Codes,4190
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,DR O MILLER,20533,TRUST Balance Sheet Codes,2050
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,DR O MILLER,32110,TRUST Balance Sheet Codes,2050
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,DR RAYMOND HREICHE,20533,TRUST Balance Sheet Codes,225
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,DR RAYMOND HREICHE,32110,TRUST Balance Sheet Codes,225
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,DR SARAH GREENAWAY,20533,TRUST Balance Sheet Codes,490
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,DR SARAH GREENAWAY,32110,TRUST Balance Sheet Codes,490
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,DR SIMONA TURCU,20533,TRUST Balance Sheet Codes,490
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,DR SIMONA TURCU,32110,TRUST Balance Sheet Codes,490
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,DR VASANTHA GOWDA,20533,TRUST Balance Sheet Codes,1240
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,DR VASANTHA GOWDA,32110,TRUST Balance Sheet Codes,1240
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,DR VINAY SHIVAMURTHY,20533,TRUST Balance Sheet Codes,1870
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,DR VINAY SHIVAMURTHY,32110,TRUST Balance Sheet Codes,1870
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,DRUGSRUS LIMITED,20533,TRUST Balance Sheet Codes,25.2
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,DRUGSRUS LIMITED,32110,TRUST Balance Sheet Codes,25.2
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,DUCTCLEAN UK LTD,20533,TRUST Balance Sheet Codes,150093.12
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,DUCTCLEAN UK LTD,32110,TRUST Balance Sheet Codes,150093.12
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,DWP,20533,TRUST Balance Sheet Codes,16723.49
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,DWP,32110,TRUST Balance Sheet Codes,16723.49
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,DWP CMG EMPLOYER,20533,TRUST Balance Sheet Codes,6148.75
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,DWP CMG EMPLOYER,32110,TRUST Balance Sheet Codes,6148.75
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,DYSON LTD,20533,TRUST Balance Sheet Codes,665
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,DYSON LTD,32110,TRUST Balance Sheet Codes,665
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,EDF ENERGY,20533,TRUST Balance Sheet Codes,8294.66
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,EDF ENERGY,32110,TRUST Balance Sheet Codes,8294.66
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,EDWARDES BROS (DULWICH) LTD,20533,TRUST Balance Sheet Codes,2097.1
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,EDWARDES BROS (DULWICH) LTD,32110,TRUST Balance Sheet Codes,2097.1
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,EDWARDS LIFESCIENCES LTD,20533,TRUST Balance Sheet Codes,3468.96
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,EDWARDS LIFESCIENCES LTD,32110,TRUST Balance Sheet Codes,3468.96
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,EDWARDS LIFESCIENCES LTD,88720,Director of Finance,3468.96
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,ELEMENTAL HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,835.44
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,ELEMENTAL HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,835.44
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,ELIS UK LIMITED,20533,TRUST Balance Sheet Codes,33366.03
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,ELIS UK LIMITED,32110,TRUST Balance Sheet Codes,33366.03
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,ELMEC (SOUTHERN) LTD,20533,TRUST Balance Sheet Codes,4596
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,ELMEC (SOUTHERN) LTD,32110,TRUST Balance Sheet Codes,4596
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,EMS HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,7774
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,EMS HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,7774
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,ENFIELD COUNCIL,20533,TRUST Balance Sheet Codes,30
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,ENFIELD COUNCIL,32110,TRUST Balance Sheet Codes,30
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,ENTERPRISE RENT A CAR LTD,20533,TRUST Balance Sheet Codes,4030.84
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,ENTERPRISE RENT A CAR LTD,32110,TRUST Balance Sheet Codes,4030.84
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,ENVIROGEN WATER TECHNOLOGIES LTD,20533,TRUST Balance Sheet Codes,1650.02
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,ENVIROGEN WATER TECHNOLOGIES LTD,32110,TRUST Balance Sheet Codes,1650.02
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,EQUIAX LTD,20533,TRUST Balance Sheet Codes,57931.2
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,EQUIAX LTD,32110,TRUST Balance Sheet Codes,57931.2
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,ERIKS INDUSTRIAL SERVICES CIS5,20533,TRUST Balance Sheet Codes,17.94
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,ERIKS INDUSTRIAL SERVICES CIS5,32110,TRUST Balance Sheet Codes,17.94
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,ESSEX SECURITY SERVICES LTD,20533,TRUST Balance Sheet Codes,17913.6
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,ESSEX SECURITY SERVICES LTD,32110,TRUST Balance Sheet Codes,17913.6
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,ETA PROJECTS LTD,20533,TRUST Balance Sheet Codes,1016.4
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,ETA PROJECTS LTD,32110,TRUST Balance Sheet Codes,1016.4
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,ETC VENUES LIMITED,20533,TRUST Balance Sheet Codes,2760
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,ETC VENUES LIMITED,32110,TRUST Balance Sheet Codes,2760
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,EXMOOR PLASTICS LTD,20533,TRUST Balance Sheet Codes,28.57
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,EXMOOR PLASTICS LTD,32110,TRUST Balance Sheet Codes,28.57
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,FAHIM UL HASSAN,20533,TRUST Balance Sheet Codes,1470
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,FAHIM UL HASSAN,32110,TRUST Balance Sheet Codes,1470
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,FANNIN UK LTD,20533,TRUST Balance Sheet Codes,6366.25
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,FANNIN UK LTD,32110,TRUST Balance Sheet Codes,6366.25
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,FEEDWATER LTD,20533,TRUST Balance Sheet Codes,1236.79
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,FEEDWATER LTD,32110,TRUST Balance Sheet Codes,1236.79
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,FINGERPRINT MEDICAL LTD,20533,TRUST Balance Sheet Codes,3124.8
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,FINGERPRINT MEDICAL LTD,32110,TRUST Balance Sheet Codes,3124.8
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,FINNING UK LTD,20533,TRUST Balance Sheet Codes,3885.48
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,FINNING UK LTD,32110,TRUST Balance Sheet Codes,3885.48
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,FIRST INTERVENTION TEAM LTD,20533,TRUST Balance Sheet Codes,4548
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,FIRST INTERVENTION TEAM LTD,32110,TRUST Balance Sheet Codes,4548
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,FIRSTPOINT HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,14689
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,FIRSTPOINT HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,14689
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,FISHER & PAYKEL HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,1772.62
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,FISHER & PAYKEL HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,1772.62
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,FOSTER REFRIDGERATOR UK LTD,20533,TRUST Balance Sheet Codes,156
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,FOSTER REFRIDGERATOR UK LTD,32110,TRUST Balance Sheet Codes,156
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,FRANCES DAVIES,20533,TRUST Balance Sheet Codes,225
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,FRANCES DAVIES,32110,TRUST Balance Sheet Codes,225
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,FRESENIUS KABI LTD,20533,TRUST Balance Sheet Codes,3353.28
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,FRESENIUS KABI LTD,32110,TRUST Balance Sheet Codes,3353.28
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,FRESENIUS MEDICAL CARE RENAL SERVICES LT,20533,TRUST Balance Sheet Codes,2028
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,FRESENIUS MEDICAL CARE RENAL SERVICES LT,32110,TRUST Balance Sheet Codes,2028
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,FRONTMED TRADING LTD,20533,TRUST Balance Sheet Codes,2553
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,FRONTMED TRADING LTD,32110,TRUST Balance Sheet Codes,2553
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,FUJIFILM UK LTD,20533,TRUST Balance Sheet Codes,132.76
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,FUJIFILM UK LTD,32110,TRUST Balance Sheet Codes,132.76
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,FUNCTIONAL GUT DIAGNOSTICS LTD,20533,TRUST Balance Sheet Codes,21636
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,FUNCTIONAL GUT DIAGNOSTICS LTD,32110,TRUST Balance Sheet Codes,21636
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,G&M BUILDING CONTRACTORS ESSEX LTD,20533,TRUST Balance Sheet Codes,84099.63
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,G&M BUILDING CONTRACTORS ESSEX LTD,32110,TRUST Balance Sheet Codes,84099.63
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,GBUK ENTERAL UK,20533,TRUST Balance Sheet Codes,544.8
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,GBUK ENTERAL UK,32110,TRUST Balance Sheet Codes,544.8
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,GBUK HEALTHCARE,20533,TRUST Balance Sheet Codes,2591.7
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,GBUK HEALTHCARE,32110,TRUST Balance Sheet Codes,2591.7
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,GE HEALTHCARE (50652318),20533,TRUST Balance Sheet Codes,52417.2
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,GE HEALTHCARE (50652318),32110,TRUST Balance Sheet Codes,52417.2
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,GE HEALTHCARE UK LTD:00475800,20533,TRUST Balance Sheet Codes,30109.2
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,GE HEALTHCARE UK LTD:00475800,32110,TRUST Balance Sheet Codes,30109.2
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,GEISTLICH SONS LTD,20533,TRUST Balance Sheet Codes,863.86
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,GEISTLICH SONS LTD,32110,TRUST Balance Sheet Codes,863.86
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,GENEVA HEALTH INTERNATIONAL LIMITED,20533,TRUST Balance Sheet Codes,7944.77
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,GENEVA HEALTH INTERNATIONAL LIMITED,32110,TRUST Balance Sheet Codes,7944.77
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,GETINGE LTD,20533,TRUST Balance Sheet Codes,2208
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,GETINGE LTD,32110,TRUST Balance Sheet Codes,2208
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,GIUSEPPE CONDOMITTI,20533,TRUST Balance Sheet Codes,225
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,GIUSEPPE CONDOMITTI,32110,TRUST Balance Sheet Codes,225
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,GLOBE LOCUMS LTD,20533,TRUST Balance Sheet Codes,3046.98
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,GLOBE LOCUMS LTD,32110,TRUST Balance Sheet Codes,3046.98
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,GO-FIX MECHANICAL & DRAINAGE SERVICES (AMMAX LTD T/AS),20533,TRUST Balance Sheet Codes,29529.12
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,GO-FIX MECHANICAL & DRAINAGE SERVICES (AMMAX LTD T/AS),32110,TRUST Balance Sheet Codes,29529.12
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,GO4GROWTH SUPPORT SERVICES LTD,20533,TRUST Balance Sheet Codes,45600
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,GO4GROWTH SUPPORT SERVICES LTD,32110,TRUST Balance Sheet Codes,45600
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,GRANTLEIGH LTD,20533,TRUST Balance Sheet Codes,14814
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,GRANTLEIGH LTD,32110,TRUST Balance Sheet Codes,14814
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,GREINER BIO-ONE LTD,20533,TRUST Balance Sheet Codes,9061.55
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,GREINER BIO-ONE LTD,32110,TRUST Balance Sheet Codes,9061.55
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,GUERBET LABORATORIES LIMITED,20533,TRUST Balance Sheet Codes,9127.2
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,GUERBET LABORATORIES LIMITED,32110,TRUST Balance Sheet Codes,9127.2
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,GUYMARK UK LIMITED,20533,TRUST Balance Sheet Codes,105.22
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,GUYMARK UK LIMITED,32110,TRUST Balance Sheet Codes,105.22
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,H S JACKSON & SON (FENCING) LTD,20533,TRUST Balance Sheet Codes,215.26
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,H S JACKSON & SON (FENCING) LTD,32110,TRUST Balance Sheet Codes,215.26
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,H-SQUARED (A DIV OF UK ELECTRIC LTD),20533,TRUST Balance Sheet Codes,2875.08
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,H-SQUARED (A DIV OF UK ELECTRIC LTD),32110,TRUST Balance Sheet Codes,2875.08
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,HAAG STREIT UK LTD,20533,TRUST Balance Sheet Codes,811.2
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,HAAG STREIT UK LTD,32110,TRUST Balance Sheet Codes,811.2
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,HADDENHAM HEALTHCARE,20533,TRUST Balance Sheet Codes,911.52
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,HADDENHAM HEALTHCARE,32110,TRUST Balance Sheet Codes,911.52
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,HAMELN PHARMA LTD,20533,TRUST Balance Sheet Codes,130.4
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,HAMELN PHARMA LTD,32110,TRUST Balance Sheet Codes,130.4
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,HAMILTON MEDICAL UK (A DIVISION OF HAMILTON SALES & SERVICE UK LTD),20533,TRUST Balance Sheet Codes,333.6
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,HAMILTON MEDICAL UK (A DIVISION OF HAMILTON SALES & SERVICE UK LTD),32110,TRUST Balance Sheet Codes,333.6
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,HARINGEY COUNCIL,20533,TRUST Balance Sheet Codes,380
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,HARINGEY COUNCIL,32110,TRUST Balance Sheet Codes,380
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,HAWKINS BROWN DESIGN LTD,20533,TRUST Balance Sheet Codes,23232
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,HAWKINS BROWN DESIGN LTD,32110,TRUST Balance Sheet Codes,23232
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,HAYS HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,3242.83
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,HAYS HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,3242.83
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,HEALTHCARE 21 LTD,20533,TRUST Balance Sheet Codes,30193.02
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,HEALTHCARE 21 LTD,32110,TRUST Balance Sheet Codes,30193.02
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,HEALTHCARE AT HOME LTD,20533,TRUST Balance Sheet Codes,974492.27
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,HEALTHCARE AT HOME LTD,32110,TRUST Balance Sheet Codes,974492.27
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,HEALTHCARE LOCUMS PLC (HCL HEALTHCARE PLC),20533,TRUST Balance Sheet Codes,27.07
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,HEALTHCARE LOCUMS PLC (HCL HEALTHCARE PLC),32110,TRUST Balance Sheet Codes,27.07
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,HEALTHINESS LTD,20533,TRUST Balance Sheet Codes,5996
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,HEALTHINESS LTD,32110,TRUST Balance Sheet Codes,5996
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,HEALTHNET HOMECARE (UK) LTD,20533,TRUST Balance Sheet Codes,84818.58
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,HEALTHNET HOMECARE (UK) LTD,32110,TRUST Balance Sheet Codes,84818.58
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,HELEN LUKE,20533,TRUST Balance Sheet Codes,90
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,HELEN LUKE,32110,TRUST Balance Sheet Codes,90
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,HENLEYS MEDICAL SUPPLIES LTD,20533,TRUST Balance Sheet Codes,7648.12
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,HENLEYS MEDICAL SUPPLIES LTD,32110,TRUST Balance Sheet Codes,7648.12
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,HENRY SCHEIN,20533,TRUST Balance Sheet Codes,7196.1
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,HENRY SCHEIN,32110,TRUST Balance Sheet Codes,7196.1
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,HG3 CONFERENCES LTD,20533,TRUST Balance Sheet Codes,495
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,HG3 CONFERENCES LTD,32110,TRUST Balance Sheet Codes,495
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,HMC COMPLIANCE LTD,20533,TRUST Balance Sheet Codes,768.9
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,HMC COMPLIANCE LTD,32110,TRUST Balance Sheet Codes,768.9
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,HMCS (CAPS),20533,TRUST Balance Sheet Codes,682.53
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,HMCS (CAPS),32110,TRUST Balance Sheet Codes,682.53
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,HMCTS,20533,TRUST Balance Sheet Codes,1884.95
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,HMCTS,32110,TRUST Balance Sheet Codes,1884.95
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,HOARE LEA LLP,20533,TRUST Balance Sheet Codes,324
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,HOARE LEA LLP,32110,TRUST Balance Sheet Codes,324
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,HOBART UK/ELRO UK,20533,TRUST Balance Sheet Codes,782.9
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,HOBART UK/ELRO UK,32110,TRUST Balance Sheet Codes,782.9
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,HOLLISTER LTD,20533,TRUST Balance Sheet Codes,344.5
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,HOLLISTER LTD,32110,TRUST Balance Sheet Codes,344.5
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,HOSPITAL KOSHER MEALS SERVICE,20533,TRUST Balance Sheet Codes,804.25
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,HOSPITAL KOSHER MEALS SERVICE,32110,TRUST Balance Sheet Codes,804.25
Jul-22,Guys and St Thomas NHS Foundation Trust,15/07/2022,HUNTER GATHERER AHP RESOURCING LTD,20533,TRUST Balance Sheet Codes,1281.97
