﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,4684.8,1844538
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,2100.67,1872624
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,957.6,1885152
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,454.08,1885161
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,3600,1893771
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,360,1897875
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,5036.47,1950240
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,2096.6,1963682
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,1179.4,1963739
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,1288,1963955
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,1453.88,1964065
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,3018.25,1964066
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,350.7,1964085
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,1045.79,1964100
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,1320.57,1964105
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,897.11,1964119
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,1352.74,1964124
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,993.27,1964127
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,289.64,1964140
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,1858.95,1964142
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,671.32,1964145
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,701.4,1964177
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,1560.69,1964180
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,1065.01,1964181
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,1119.36,1964182
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,918.56,1964190
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,806.04,1964205
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,806.04,1964238
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,741.43,1964249
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,758.47,1964250
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,2294.9,1964256
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,3018.25,1964266
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,500.45,1964270
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,2299.95,1964290
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,1333.88,1964311
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,1003.38,1964312
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,2208.16,1964319
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,851.32,1964323
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,2283.96,1964329
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,1045.79,1964330
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,1265.92,1964331
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,1975.52,1964403
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,1421.03,1964436
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,1743.58,1964437
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,1166.23,1964450
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,4297.55,1964454
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,3727.92,1964493
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,2299.95,1964502
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,36.64,1964525
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,2131,1966717
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,3380,1966718
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,993.27,1966720
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,1343,1966734
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,883,1966736
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,1118.37,1966739
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,2299.95,1966747
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,2743.63,1966748
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,2582.7,1966751
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,957.4,1966754
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,814,1966759
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,748.87,1966765
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,4458.6,1966781
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,4357.4,1966782
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,195.62,1966783
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,1100.88,1966785
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,196.9,1966789
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,4242.4,1966796
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,1008.57,1966797
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,1780,1966803
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,4297.55,1966813
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,975.2,1966822
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,4692,1966827
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,2125,1966828
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,3308.4,1966829
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,2626.3,1966830
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,1668.29,1966835
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,1547.38,1966836
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,1176.18,1966837
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,1205.28,1966838
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,3294,1966844
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,4297.55,1966846
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,1927.68,1966847
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,395.66,1966855
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,500.45,1966860
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,2060.24,1966862
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,1858.95,1966863
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,1098.08,1966879
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,2818,1966882
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,1556.85,1966893
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,3291.93,1966902
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,2164.4,1966905
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,395.66,1966924
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,2290.18,1966925
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,3817,1966928
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,4584,1966929
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,5042.4,1966930
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,2096.6,1966931
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,1048.59,1966933
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,4496,1966939
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,2495.6,1966940
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,3627.01,1966944
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,1130.61,1966945
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,619.74,1966968
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,3464.49,1966972
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,2623.9,1966979
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,797.4,1966981
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,1130.61,1966983
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,1653.16,1966984
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,1627.12,1966990
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,2299.95,1966991
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,3424.4,1966996
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,4270.42,1966998
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,1744.7,1967005
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,865.69,1967009
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,715,1967017
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,5251.6,1967018
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,4198.5,1967019
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,4702.4,1967020
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,778.3,1967021
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,671.32,1967022
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,3081.56,1967027
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,1737.75,1967028
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,5822.73,1967029
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,3078.24,1967034
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,1545.31,1967035
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,75,1967042
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,1812.3,1967043
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,5092.19,1967045
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,2438.6,1967046
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,1261.44,1967053
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,2257.4,1967079
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,3189.2,1967080
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,1666.2,1967081
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,5173.6,1967088
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,2071.29,1967090
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,509.88,1967099
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,671.32,1967107
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,321.1,1967117
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,3825.47,1967314
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,1392.14,1967315
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,3780,1967321
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,2574.6,1967322
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,500.45,1967336
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,2164.4,1967354
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,896,1967377
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,2665,1967378
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,1463.54,1967381
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,671.32,1967386
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,1236.2,1967405
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,5094.6,1967432
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,1743.58,1967436
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,3920,1967466
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,2882,1967472
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,3390,1967481
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,1164.96,1967488
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,1212.46,1967494
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,4619,1967508
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,5693.35,1967509
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,1636.38,1967510
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,796.6,1967511
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,1960,1967515
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,797.53,1967518
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,4297.55,1967523
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,4414.51,1967524
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,1048.29,1967532
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,1677.05,1967533
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,582.27,1967553
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,3878.21,1967557
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,3490,1967562
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,2544,1967563
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,1279.3,1967569
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,3920,1967581
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,778.3,1967604
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,120,1969141
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,7040.6,1969172
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,3920,1969186
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,3920,1969204
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,840,1969254
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,1680,1969255
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,2240,1969277
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,1680,1969303
Feb-24,Guys and St Thomas NHS Foundation Trust,2024-02-09,BAXTER HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,9677.5,1969375
