﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(81900) Lab Equipment Purchase,(id:111406) Pathology,VIAPATH ANALYTICS LLP,id:14623745 ,  2221844.95
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:41919) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14593975    ,  54.24
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(82600) Uniforms & Clothing,(id:41919) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14577034  ,  26.69
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(82000) Provisions & Kitchens,(id:41864) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14555946,   7.80
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(83400) Office Equipment,(id:41864) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14593975, 262.76
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(83410) Office Equipment,(id:41864) PACCS,RICOH UK LTD,id:14546704 ,   5.07
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(89270) Establishment,(id:2188419) Chief Executive,PA CONSULTING GROUP,id:14666954,    30667.50
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(84650) Establishment,(id:2188419) Chief Executive,ODGERS BERNDTSON,id:14656195   ,    14357.34
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(89280) Other - Consultancy costs,(id:653425) Chief Executive,ESSENTIA TRADING LIMITED,id:14594740    ,    10613.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(84500) Establishment,(id:4777419) Chief Executive,WILMINGTON HEALTHCARE LIMITED,id:14650251, 754.32
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(89010) Other - Publishing,(id:42681) Chief Executive,MSI MEDIA LTD (SOUTH LONDON PRESS),id:14630215  , 720.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(50203) Consultants,(id:42680) Chief Executive,KINGS COLLEGE LONDON:03529700,id:14634271    ,    10528.95
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(89280) Other - Consultancy costs,(id:987420) Hosted Services,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,id:14341155  ,1952.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(82000) Provisions & Kitchens,(id:221406) Hosted Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14593975    ,  53.80
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(83410) Office Equipment,(id:221406) Hosted Services,RICOH UK LTD,id:14546704, 139.40
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(89270) Establishment,(id:220637) Hosted Services,KINGS COLLEGE LONDON:03529700,id:14594540 ,   160510.37
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(84500) Establishment,(id:42814) Communications,CDP  PRINT MANAGEMENT,id:14642475 ,   3.60
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(83410) Office Equipment,(id:42814) Communications,RICOH UK LTD,id:14642827  , 175.57
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(83410) Office Equipment,(id:42814) Communications,RICOH UK LTD,id:14642828  , 141.46
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:49447) Debtors (I&E Rechargable),NHS SUPPLY CHAIN (MAIDSTONE),id:14526935    , 328.32
Department of Health,Guys and St Thomas NHS Foundation Trust,17/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:49447) Debtors (I&E Rechargable),NHS SUPPLY CHAIN (MAIDSTONE),id:14617322    , 517.80
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(81100) Dressings,(id:49447) Debtors (I&E Rechargable),NHS SUPPLY CHAIN (MAIDSTONE),id:14526935  ,  23.40
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(83410) Office Equipment,(id:42573) Central Services,RICOH UK LTD,id:14546704, 153.95
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(84100) Transport,(id:590619) Central Services,LEX AUTOLEASE LIMITED,id:14636494  , 466.06
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(84100) Transport,(id:590619) Central Services,LEASEPLAN UK LIMITED,id:14671296   , 766.08
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(84100) Transport,(id:590619) Central Services,LEASEPLAN UK LIMITED,id:14597274   ,-889.56
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(84200) Rental under Operating Lease,(id:590619) Central Services,LEASEPLAN UK LIMITED,id:14650179    , 537.69
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(84200) Rental under Operating Lease,(id:590619) Central Services,ENTERPRISE RENT A CAR LTD,id:14598439    ,9239.88
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(82000) Provisions & Kitchens,(id:42579) Central Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14593975    ,  78.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14645792   ,2917.61
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14637844   ,5168.63
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14645747   , 725.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14631015   , 777.40
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14631634   ,1050.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14637763   ,1132.50
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14637791   ,1200.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14630814   ,1200.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14645423   ,1321.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14645876   ,1530.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14637720   ,1620.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14631414   ,2065.64
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14631114   ,2482.91
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14631394   ,5507.12
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14637797   ,5848.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14637829   ,6089.41
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14645978   ,6211.41
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14637809   ,6386.02
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(84400) Transport,(id:42579) Central Services,Q DESPATCH (WEST) LTD,id:14633875   ,6783.32
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14645977   ,    10847.82
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14637737   ,    24380.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14669917   , 466.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14658235   ,1559.40
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14670056   ,1873.74
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14670054   ,1925.70
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14670058   ,2709.74
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14671054   ,3030.78
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14670055   ,3977.53
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14669929   ,4000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14658276   ,5925.14
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(84400) Transport,(id:42579) Central Services,SAVOY VENTURES LTD.,id:14670109,7727.85
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14671194   ,8660.60
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(84400) Transport,(id:42579) Central Services,SAVOY VENTURES LTD.,id:14670129,    33750.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(84400) Transport,(id:42579) Central Services,SAVOY VENTURES LTD.,id:14670125,    70000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14595554   ,3200.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14595594   ,4000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14594814   ,7562.43
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14595441   , 550.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14594737   , 571.60
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14594696   , 606.90
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14594741   , 637.20
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:14595134   , 654.19
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(83400) Office Equipment,(id:42579) Central Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14526935    , 207.52
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(84100) Transport,(id:42579) Central Services,OMD AUTOS LIMITED,id:14647499  , 541.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(84100) Transport,(id:42579) Central Services,OMD AUTOS LIMITED,id:14586594  ,1158.06
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(89000) Other - Training courses and conferences,(id:42579) Central Services,SOUTHEASTERN MEDICAL SERVICES LTD,id:14596497,1660.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(83880) Building & Engineering,(id:42579) Central Services,ALLWEATHER REFRIGERATION LTD CIS6,id:14295514   ,3473.70
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(83410) Office Equipment,(id:42579) Central Services,RICOH UK LTD,id:14546704, 295.44
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(82800) Bedding & Linen,(id:907422) Central Services,GAILARDE LTD,id:14665851,1025.94
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(82400) Contract Hotel Services,(id:907422) Central Services,JOHNSONS STALBRIDGE LINEN SERVICES,id:14623648,4091.64
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(83400) Office Equipment,(id:42566) Central Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14577034    , 119.96
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(83110) Energy Costs,(id:492455) Central Services,BRITISH GAS BUSINESS:70299300,id:14646114 , 199.99
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(83120) Energy Costs,(id:492455) Central Services,CORONA ENERGY RETAIL 4 LTD,id:14645880    , 942.92
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(83342) Premises Services,(id:492449) Central Services,SRCL LTD,id:14602142  ,1459.95
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(82800) Bedding & Linen,(id:360409) Central Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14555946    ,  80.40
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(82600) Uniforms & Clothing,(id:42599) Central Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14593975 ,  79.49
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(83400) Office Equipment,(id:42599) Central Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14593975    ,  59.10
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(83400) Office Equipment,(id:42599) Central Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14555946    ,   7.33
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(84500) Establishment,(id:42599) Central Services,KINGFISHER LABELS LTD,id:14614353    , 527.52
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(81400) Medical Surgical Supplies & Equipment,(id:42599) Central Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14555946   , 784.20
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(83410) Office Equipment,(id:42599) Central Services,RICOH UK LTD,id:14642827, 332.29
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(81700) Lab Equipment Purchase,(id:42599) Central Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14593975   ,  49.56
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42599) Central Services,SERCHEM LTD,id:14665694, 855.66
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42599) Central Services,FINGERPRINT MEDICAL LTD,id:14613978   ,1518.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42599) Central Services,MEDICAL AUDITS LIMITED,id:14625215    ,1410.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(82000) Provisions & Kitchens,(id:42599) Central Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14577034    ,  21.57
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(81100) Dressings,(id:42601) Central Services,ADVANCED STERILIZATION PRODUCTS (UK) LTD,id:14586268    , 672.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42601) Central Services,ADVANCED STERILIZATION PRODUCTS (UK) LTD,id:14586264 ,1951.25
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(81200) Medical Surgical Supplies & Equipment,(id:42601) Central Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14577034   , 192.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(83400) Office Equipment,(id:198412) Central Services,TERMINIX UK LTD (MITIE),id:14627154   ,8316.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(83340) Premises Services,(id:42576) Central Services,BYWATERS (LEYTON) LTD,id:14553315, 873.45
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(83340) Premises Services,(id:42576) Central Services,SITEMARK LTD,id:14580255    ,    13265.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(83340) Premises Services,(id:42576) Central Services,BYWATERS (LEYTON) LTD,id:14577099,1073.23
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(83340) Premises Services,(id:42576) Central Services,BYWATERS (LEYTON) LTD,id:14577098,1370.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(83340) Premises Services,(id:42576) Central Services,BYWATERS (LEYTON) LTD,id:14594220,    74162.24
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(83350) Premises Services,(id:4625422) Central Services,ASSIST SECURITY LIMITED,id:14591419 , 675.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(83350) Premises Services,(id:4625422) Central Services,ASSIST SECURITY LIMITED,id:14587773 ,1080.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(83350) Premises Services,(id:4625422) Central Services,ASSIST SECURITY LIMITED,id:14591430 , 540.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(83400) Office Equipment,(id:42540) Central Services,LAZERBEAM FIRE AND SECURITY LTD,id:14646937 ,2530.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(89270) Establishment,(id:42540) Central Services,ASSIST SECURITY LIMITED,id:14587766  , 900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(89270) Establishment,(id:42540) Central Services,ASSIST SECURITY LIMITED,id:14641254  , 900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(84550) Establishment,(id:42540) Central Services,AUDIOLINK RADIO COMMUNICATIONS/AUDIOLINK LIMITED,id:14619034  ,2781.60
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(84501) Establishment,(id:42580) Central Services,PELEMAN INDUSTRIES LTD (UNIBIND),id:14499676   , 824.69
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(83400) Office Equipment,(id:42535) Central Services,NUTRIPACK LTD,id:14619645    , 864.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/11/2021,(82000) Provisions & Kitchens,(id:42528) Central Services,PELICAN PROCUREMENT SERVICES LTD,id:14635675, 683.78
Department of Health,Guys and St Thomas NHS Foundation Trust,16/11/2021,(82000) Provisions & Kitchens,(id:42526) Central Services,PELICAN PROCUREMENT SERVICES LTD,id:14635675,    37961.04
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(55432) Ancillary Staff,(id:42526) Central Services,BLUE ARROW LIMITED,id:14670874, 702.36
Department of Health,Guys and St Thomas NHS Foundation Trust,16/11/2021,(83400) Office Equipment,(id:42524) Central Services,PELICAN PROCUREMENT SERVICES LTD,id:14635675,6651.59
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(55432) Ancillary Staff,(id:42524) Central Services,BLUE ARROW LIMITED,id:14601955, 702.36
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(55432) Ancillary Staff,(id:42538) Central Services,BLUE ARROW LIMITED,id:14649823, 158.85
Department of Health,Guys and St Thomas NHS Foundation Trust,16/11/2021,(83400) Office Equipment,(id:2098419) Central Services,PELICAN PROCUREMENT SERVICES LTD,id:14635675   , 271.59
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(83765) Rent,(id:5227419) Asset Management,COMMUNITY HEALTH PARTNERSHIPS,id:14597654   ,    -2621.28
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(83755) Rental under Operating Lease,(id:5227419) Asset Management,COMMUNITY HEALTH PARTNERSHIPS,id:14597354    ,    -1816.80
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(83755) Rental under Operating Lease,(id:5227419) Asset Management,COMMUNITY HEALTH PARTNERSHIPS,id:14597555    ,   -10267.51
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(83755) Rental under Operating Lease,(id:5227419) Asset Management,COMMUNITY HEALTH PARTNERSHIPS,id:14597556    ,   -10638.35
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(83755) Rental under Operating Lease,(id:5227419) Asset Management,COMMUNITY HEALTH PARTNERSHIPS,id:14597414    ,   -21951.27
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(83120) Energy Costs,(id:4934424) Asset Management,TOTAL GAS & POWER LIMITED,id:14645545    , 585.09
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(83110) Energy Costs,(id:4934422) Asset Management,EDF ENERGY,id:14622199    ,1669.01
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(83220) Water & Sewerage,(id:4933420) Asset Management,SMARTA WATER LTD,id:14560196    ,  30.54
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(83755) Rental under Operating Lease,(id:4774421) Asset Management,COMMUNITY HEALTH PARTNERSHIPS,id:14561895    ,    16664.85
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(83755) Rental under Operating Lease,(id:4774421) Asset Management,COMMUNITY HEALTH PARTNERSHIPS,id:13980255    ,    89557.16
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(83765) Rent,(id:4774421) Asset Management,COMMUNITY HEALTH PARTNERSHIPS,id:14563654   ,    11126.05
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(83765) Rent,(id:4774421) Asset Management,COMMUNITY HEALTH PARTNERSHIPS,id:14620718   ,    14902.90
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(83765) Rent,(id:4774420) Asset Management,NHS PROPERTY SERVICES,id:14670756 ,    26695.02
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(83755) Rental under Operating Lease,(id:515409) Asset Management,COMMUNITY HEALTH PARTNERSHIPS,id:14620720,    74586.14
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(83765) Rent,(id:492414) Asset Management,LONDON BOROUGH OF SOUTHWARK:04102500,id:14593955  ,5307.85
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(83755) Rental under Operating Lease,(id:42655) Asset Management,ASSURA ASPIRE UK LTD,id:14636969,    67973.15
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(83210) Water & Sewerage,(id:2591419) Asset Management,SMARTA WATER LTD,id:14560196    ,2604.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(89110) Other - Insurance,(id:42624) Asset Management,BEACHCROFT LLP OFFICE ACCOUNT,id:14664936  ,1604.10
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(89110) Other - Insurance,(id:42624) Asset Management,BEACHCROFT LLP OFFICE ACCOUNT,id:14663959  ,1864.10
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(83630) IT Costs,(id:42624) Asset Management,SYMETRI LTD,id:14636696    ,    13006.08
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(89120) Other - Legal fees,(id:42624) Asset Management,BEACHCROFT LLP OFFICE ACCOUNT,id:14663999 , 715.10
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(83410) Office Equipment,(id:42603) Essentia Director,RICOH UK LTD,id:14642828    , 222.88
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(84000) Transport,(id:492417) Essentia Community Services,ALLSTAR BUSINESS SOLUTIONS LTD (ARVAL),id:14622030    , 674.01
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(83360) Premises Services,(id:1627419) Essentia Community Services,REDLAND CONSTRUCTION LIMITED,id:14540414, 620.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(83880) Building & Engineering,(id:1538419) Essentia Community Services,REDLAND CONSTRUCTION LIMITED,id:14540694, 860.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(83360) Premises Services,(id:1116428) Essentia Community Services,INITIAL WASHROOM SOLUTIONS,id:14637801  ,  25.26
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(83360) Premises Services,(id:1116426) Essentia Community Services,INITIAL WASHROOM SOLUTIONS,id:14271874  ,   3.60
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(83360) Premises Services,(id:1116425) Essentia Community Services,INITIAL WASHROOM SOLUTIONS,id:14637801  , 132.08
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(83881) Building & Engineering,(id:1116423) Essentia Community Services,SIEMSATEC LIMITED,id:14619695 , 439.53
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(83880) Building & Engineering,(id:1116423) Essentia Community Services,LAZERBEAM FIRE AND SECURITY LTD,id:14625229  , 852.00
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(83500) Furniture & Fittings,(id:1116423) Essentia Community Services,TECHNIBLINDS LTD,id:14246264    ,3501.24
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2021,(83881) Building & Engineering,(id:1116422) Essentia Community Services,SIEMSATEC LIMITED,id:14619699 , 516.61
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(83881) Building & Engineering,(id:676419) Essentia Community Services,WCS GROUP,id:14647459, 787.44
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(83881) Building & Engineering,(id:676419) Essentia Community Services,ELITE ENTRANCE SYSTEMS LTD,id:14590002   ,6770.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(83820) Building & Engineering,(id:1649419) Essentia Community Services,LONDON & SURREY MAINTENANCE LTD,id:14626439  ,    10480.00
Department of Health,Guys and St Thomas NHS Foundation Trust,05/11/2021,(83880) Building & Engineering,(id:2812419) Essentia Community Services,MASKOLD ENVIRONMENTAL LTD,id:14592099   , 583.40
Department of Health,Guys and St Thomas NHS Foundation Trust,12/11/2021,(83360) Premises Services,(id:3950419) Essentia Community Services,BYWATERS (LEYTON) LTD,id:14625178  , 429.04
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2021,(83350) Premises Services,(id:3950419) Essentia Community Services,ASSIST SECURITY LIMITED,id:14640594,1440.00
