﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,FRESENIUS KABI LTD,32110,TRUST Balance Sheet Codes,48.24,1325824
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,FRESENIUS KABI LTD,32110,TRUST Balance Sheet Codes,96.84,1325825
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,FRESENIUS MEDICAL CARE RENAL SERVICES LT,20533,TRUST Balance Sheet Codes,4800,1321311
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,FRESENIUS MEDICAL CARE RENAL SERVICES LT,20533,TRUST Balance Sheet Codes,16833.6,1323367
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,FRESENIUS MEDICAL CARE RENAL SERVICES LT,20533,TRUST Balance Sheet Codes,23102.4,1323436
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,FRESENIUS MEDICAL CARE RENAL SERVICES LT,20533,TRUST Balance Sheet Codes,811.2,1323498
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,FRESENIUS MEDICAL CARE RENAL SERVICES LT,20533,TRUST Balance Sheet Codes,156,1323617
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,FRESENIUS MEDICAL CARE RENAL SERVICES LT,32110,TRUST Balance Sheet Codes,4800,1321311
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,FRESENIUS MEDICAL CARE RENAL SERVICES LT,32110,TRUST Balance Sheet Codes,16833.6,1323367
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,FRESENIUS MEDICAL CARE RENAL SERVICES LT,32110,TRUST Balance Sheet Codes,23102.4,1323436
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,FRESENIUS MEDICAL CARE RENAL SERVICES LT,32110,TRUST Balance Sheet Codes,811.2,1323498
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,FRESENIUS MEDICAL CARE RENAL SERVICES LT,32110,TRUST Balance Sheet Codes,156,1323617
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,FRONTIERE MEDICALE EUROPE,20533,TRUST Balance Sheet Codes,2916,1118417
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,FRONTIERE MEDICALE EUROPE,20533,TRUST Balance Sheet Codes,1476,1118418
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,FRONTIERE MEDICALE EUROPE,20533,TRUST Balance Sheet Codes,396,1156038
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,FRONTIERE MEDICALE EUROPE,20533,TRUST Balance Sheet Codes,2916,1188848
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,FRONTIERE MEDICALE EUROPE,20533,TRUST Balance Sheet Codes,1116,1203165
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,FRONTIERE MEDICALE EUROPE,20533,TRUST Balance Sheet Codes,1092,1265846
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,FRONTIERE MEDICALE EUROPE,20533,TRUST Balance Sheet Codes,2196,1298096
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,FRONTIERE MEDICALE EUROPE,20533,TRUST Balance Sheet Codes,2004,479267
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,FRONTIERE MEDICALE EUROPE,20533,TRUST Balance Sheet Codes,3120,873101
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,FRONTIERE MEDICALE EUROPE,32110,TRUST Balance Sheet Codes,2916,1118417
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,FRONTIERE MEDICALE EUROPE,32110,TRUST Balance Sheet Codes,1476,1118418
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,FRONTIERE MEDICALE EUROPE,32110,TRUST Balance Sheet Codes,396,1156038
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,FRONTIERE MEDICALE EUROPE,32110,TRUST Balance Sheet Codes,2916,1188848
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,FRONTIERE MEDICALE EUROPE,32110,TRUST Balance Sheet Codes,1116,1203165
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,FRONTIERE MEDICALE EUROPE,32110,TRUST Balance Sheet Codes,1092,1265846
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,FRONTIERE MEDICALE EUROPE,32110,TRUST Balance Sheet Codes,2196,1298096
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,FRONTIERE MEDICALE EUROPE,32110,TRUST Balance Sheet Codes,2004,479267
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,FRONTIERE MEDICALE EUROPE,32110,TRUST Balance Sheet Codes,3120,873101
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,FRONTMED TRADING LTD,20533,TRUST Balance Sheet Codes,2553,1007185
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,FRONTMED TRADING LTD,20533,TRUST Balance Sheet Codes,2553,1205359
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,FRONTMED TRADING LTD,20533,TRUST Balance Sheet Codes,2553,1209403
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,FRONTMED TRADING LTD,20533,TRUST Balance Sheet Codes,2553,1226576
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,FRONTMED TRADING LTD,20533,TRUST Balance Sheet Codes,6328.5,1260434
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,FRONTMED TRADING LTD,20533,TRUST Balance Sheet Codes,2553,1287497
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,FRONTMED TRADING LTD,20533,TRUST Balance Sheet Codes,2553,963610
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,FRONTMED TRADING LTD,32110,TRUST Balance Sheet Codes,2553,1007185
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,FRONTMED TRADING LTD,32110,TRUST Balance Sheet Codes,2553,1205359
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,FRONTMED TRADING LTD,32110,TRUST Balance Sheet Codes,2553,1209403
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,FRONTMED TRADING LTD,32110,TRUST Balance Sheet Codes,2553,1226576
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,FRONTMED TRADING LTD,32110,TRUST Balance Sheet Codes,6328.5,1260434
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,FRONTMED TRADING LTD,32110,TRUST Balance Sheet Codes,2553,1287497
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,FRONTMED TRADING LTD,32110,TRUST Balance Sheet Codes,2553,963610
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,G&M BUILDING CONTRACTORS ESSEX LTD,20533,TRUST Balance Sheet Codes,1002,1303478
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,G&M BUILDING CONTRACTORS ESSEX LTD,32110,TRUST Balance Sheet Codes,1002,1303478
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,G4S SECURE SOLUTIONS (UK) LTD,20533,TRUST Balance Sheet Codes,804,1182951
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,G4S SECURE SOLUTIONS (UK) LTD,32110,TRUST Balance Sheet Codes,804,1182951
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GAILARDE LTD,20533,TRUST Balance Sheet Codes,222.12,300000046318513
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GAILARDE LTD,20533,TRUST Balance Sheet Codes,163.8,300000046318532
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GAILARDE LTD,32110,TRUST Balance Sheet Codes,222.12,300000046318513
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GAILARDE LTD,32110,TRUST Balance Sheet Codes,163.8,300000046318532
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GARY DONALDSON,20533,TRUST Balance Sheet Codes,12200,1298049
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GARY DONALDSON,32110,TRUST Balance Sheet Codes,12200,1298049
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,20533,TRUST Balance Sheet Codes,919.2,1117064
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,20533,TRUST Balance Sheet Codes,1036.8,1119097
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,20533,TRUST Balance Sheet Codes,364.8,1213770
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,20533,TRUST Balance Sheet Codes,105.6,1216747
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,20533,TRUST Balance Sheet Codes,619.2,1216755
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,20533,TRUST Balance Sheet Codes,859.2,1216760
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,20533,TRUST Balance Sheet Codes,541.2,1216781
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,20533,TRUST Balance Sheet Codes,278.4,1221484
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,20533,TRUST Balance Sheet Codes,105.6,1226547
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,20533,TRUST Balance Sheet Codes,192,1226548
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,20533,TRUST Balance Sheet Codes,86.4,1226549
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,20533,TRUST Balance Sheet Codes,105.6,1226550
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,20533,TRUST Balance Sheet Codes,105.6,1226551
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,20533,TRUST Balance Sheet Codes,439.2,1226552
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,20533,TRUST Balance Sheet Codes,109.2,1226559
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,20533,TRUST Balance Sheet Codes,537.6,1226563
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,20533,TRUST Balance Sheet Codes,105.6,1226564
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,20533,TRUST Balance Sheet Codes,94.8,1227720
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,20533,TRUST Balance Sheet Codes,114,1227721
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,20533,TRUST Balance Sheet Codes,-1500,1230064
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,20533,TRUST Balance Sheet Codes,105.6,1241287
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,20533,TRUST Balance Sheet Codes,919.2,1241836
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,20533,TRUST Balance Sheet Codes,86.4,1243181
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,20533,TRUST Balance Sheet Codes,192,1243747
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,20533,TRUST Balance Sheet Codes,432,1243748
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,20533,TRUST Balance Sheet Codes,114,1243754
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,20533,TRUST Balance Sheet Codes,319.2,1243755
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,20533,TRUST Balance Sheet Codes,114,1243756
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,20533,TRUST Balance Sheet Codes,364.8,1245958
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,20533,TRUST Balance Sheet Codes,105.6,1250006
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,20533,TRUST Balance Sheet Codes,25.44,1250008
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,20533,TRUST Balance Sheet Codes,919.2,1253544
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,20533,TRUST Balance Sheet Codes,105.6,1255443
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,20533,TRUST Balance Sheet Codes,1200,1258064
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,20533,TRUST Balance Sheet Codes,282,1258094
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,20533,TRUST Balance Sheet Codes,559.2,1260494
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,20533,TRUST Balance Sheet Codes,2520,1260529
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,20533,TRUST Balance Sheet Codes,105.6,1261033
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,20533,TRUST Balance Sheet Codes,192,1266615
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,20533,TRUST Balance Sheet Codes,800.4,1274054
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,20533,TRUST Balance Sheet Codes,840,1279533
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,20533,TRUST Balance Sheet Codes,278.4,1288877
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,20533,TRUST Balance Sheet Codes,105.6,1288879
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,20533,TRUST Balance Sheet Codes,114,1297569
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,20533,TRUST Balance Sheet Codes,31.68,1298184
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,20533,TRUST Balance Sheet Codes,192,1300023
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,20533,TRUST Balance Sheet Codes,195.6,430001
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,20533,TRUST Balance Sheet Codes,300,983031
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,32110,TRUST Balance Sheet Codes,919.2,1117064
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,32110,TRUST Balance Sheet Codes,1036.8,1119097
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,32110,TRUST Balance Sheet Codes,364.8,1213770
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,32110,TRUST Balance Sheet Codes,105.6,1216747
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,32110,TRUST Balance Sheet Codes,619.2,1216755
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,32110,TRUST Balance Sheet Codes,859.2,1216760
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,32110,TRUST Balance Sheet Codes,541.2,1216781
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,32110,TRUST Balance Sheet Codes,278.4,1221484
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,32110,TRUST Balance Sheet Codes,105.6,1226547
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,32110,TRUST Balance Sheet Codes,192,1226548
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,32110,TRUST Balance Sheet Codes,86.4,1226549
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,32110,TRUST Balance Sheet Codes,105.6,1226550
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,32110,TRUST Balance Sheet Codes,105.6,1226551
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,32110,TRUST Balance Sheet Codes,439.2,1226552
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,32110,TRUST Balance Sheet Codes,109.2,1226559
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,32110,TRUST Balance Sheet Codes,537.6,1226563
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,32110,TRUST Balance Sheet Codes,105.6,1226564
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,32110,TRUST Balance Sheet Codes,94.8,1227720
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,32110,TRUST Balance Sheet Codes,114,1227721
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,32110,TRUST Balance Sheet Codes,-1500,1230064
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,32110,TRUST Balance Sheet Codes,105.6,1241287
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,32110,TRUST Balance Sheet Codes,919.2,1241836
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,32110,TRUST Balance Sheet Codes,86.4,1243181
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,32110,TRUST Balance Sheet Codes,192,1243747
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,32110,TRUST Balance Sheet Codes,432,1243748
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,32110,TRUST Balance Sheet Codes,114,1243754
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,32110,TRUST Balance Sheet Codes,319.2,1243755
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,32110,TRUST Balance Sheet Codes,114,1243756
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,32110,TRUST Balance Sheet Codes,364.8,1245958
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,32110,TRUST Balance Sheet Codes,105.6,1250006
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,32110,TRUST Balance Sheet Codes,25.44,1250008
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,32110,TRUST Balance Sheet Codes,919.2,1253544
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,32110,TRUST Balance Sheet Codes,105.6,1255443
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,32110,TRUST Balance Sheet Codes,1200,1258064
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,32110,TRUST Balance Sheet Codes,282,1258094
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,32110,TRUST Balance Sheet Codes,559.2,1260494
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,32110,TRUST Balance Sheet Codes,2520,1260529
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,32110,TRUST Balance Sheet Codes,105.6,1261033
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,32110,TRUST Balance Sheet Codes,192,1266615
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,32110,TRUST Balance Sheet Codes,800.4,1274054
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,32110,TRUST Balance Sheet Codes,840,1279533
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,32110,TRUST Balance Sheet Codes,278.4,1288877
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,32110,TRUST Balance Sheet Codes,105.6,1288879
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,32110,TRUST Balance Sheet Codes,114,1297569
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,32110,TRUST Balance Sheet Codes,31.68,1298184
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,32110,TRUST Balance Sheet Codes,192,1300023
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,32110,TRUST Balance Sheet Codes,195.6,430001
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK ENTERAL UK,32110,TRUST Balance Sheet Codes,300,983031
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK HEALTHCARE,20533,TRUST Balance Sheet Codes,57,1008314
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK HEALTHCARE,20533,TRUST Balance Sheet Codes,40.37,1216739
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK HEALTHCARE,20533,TRUST Balance Sheet Codes,69.85,1216740
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK HEALTHCARE,20533,TRUST Balance Sheet Codes,72.01,1216750
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK HEALTHCARE,20533,TRUST Balance Sheet Codes,300.31,1216761
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK HEALTHCARE,20533,TRUST Balance Sheet Codes,40.37,1216773
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK HEALTHCARE,20533,TRUST Balance Sheet Codes,454.67,1217182
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK HEALTHCARE,20533,TRUST Balance Sheet Codes,91.02,1217194
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK HEALTHCARE,20533,TRUST Balance Sheet Codes,173.56,1217198
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK HEALTHCARE,20533,TRUST Balance Sheet Codes,173.56,1217199
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK HEALTHCARE,20533,TRUST Balance Sheet Codes,118.2,1217207
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK HEALTHCARE,20533,TRUST Balance Sheet Codes,221.81,1217208
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK HEALTHCARE,20533,TRUST Balance Sheet Codes,454.67,1219031
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK HEALTHCARE,20533,TRUST Balance Sheet Codes,306.48,1219035
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK HEALTHCARE,20533,TRUST Balance Sheet Codes,40.08,1219988
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK HEALTHCARE,20533,TRUST Balance Sheet Codes,68.7,1219989
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK HEALTHCARE,20533,TRUST Balance Sheet Codes,487.2,1219994
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK HEALTHCARE,20533,TRUST Balance Sheet Codes,66.07,1221494
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK HEALTHCARE,20533,TRUST Balance Sheet Codes,173.56,1221497
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK HEALTHCARE,20533,TRUST Balance Sheet Codes,61.54,1226015
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK HEALTHCARE,20533,TRUST Balance Sheet Codes,72.01,1226016
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK HEALTHCARE,20533,TRUST Balance Sheet Codes,69.85,1226017
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK HEALTHCARE,20533,TRUST Balance Sheet Codes,68.7,1226018
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK HEALTHCARE,20533,TRUST Balance Sheet Codes,450.12,1226019
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK HEALTHCARE,20533,TRUST Balance Sheet Codes,72.01,1227460
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK HEALTHCARE,20533,TRUST Balance Sheet Codes,217.2,1227461
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK HEALTHCARE,20533,TRUST Balance Sheet Codes,64.56,1227462
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK HEALTHCARE,20533,TRUST Balance Sheet Codes,72.01,1227468
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK HEALTHCARE,20533,TRUST Balance Sheet Codes,300.31,1227469
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK HEALTHCARE,20533,TRUST Balance Sheet Codes,72.01,1230062
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK HEALTHCARE,20533,TRUST Balance Sheet Codes,-15.12,1239934
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK HEALTHCARE,20533,TRUST Balance Sheet Codes,-100.8,1239935
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK HEALTHCARE,20533,TRUST Balance Sheet Codes,40.37,1241270
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK HEALTHCARE,20533,TRUST Balance Sheet Codes,173.56,1241273
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK HEALTHCARE,20533,TRUST Balance Sheet Codes,40.37,1241855
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK HEALTHCARE,20533,TRUST Balance Sheet Codes,72.01,1241860
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK HEALTHCARE,20533,TRUST Balance Sheet Codes,109.2,1244885
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK HEALTHCARE,20533,TRUST Balance Sheet Codes,64.56,1247701
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK HEALTHCARE,20533,TRUST Balance Sheet Codes,69.85,1247702
Mar-23,Guys and St Thomas NHS Foundation Trust,2023-03-10,GBUK HEALTHCARE,20533,TRUST Balance Sheet Codes,50.95,1253484
