﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ACUMED LTD,20533,TRUST Balance Sheet Codes,2108.64,967179
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ACUMED LTD,32110,TRUST Balance Sheet Codes,1728,967176
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ACUMED LTD,32110,TRUST Balance Sheet Codes,2108.64,967179
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,AIR LIQUIDE (HOMECARE) LTD,20533,TRUST Balance Sheet Codes,414,1188308
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,AIR LIQUIDE (HOMECARE) LTD,32110,TRUST Balance Sheet Codes,414,1188308
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,AIRISQ LTD,20533,TRUST Balance Sheet Codes,1194,1172475
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,AIRISQ LTD,32110,TRUST Balance Sheet Codes,1194,1172475
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALCURA UK LIMITED,20533,TRUST Balance Sheet Codes,4010,1182901
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALCURA UK LIMITED,20533,TRUST Balance Sheet Codes,4820,1227556
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALCURA UK LIMITED,20533,TRUST Balance Sheet Codes,7520,1227561
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALCURA UK LIMITED,32110,TRUST Balance Sheet Codes,4010,1182901
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALCURA UK LIMITED,32110,TRUST Balance Sheet Codes,4820,1227556
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALCURA UK LIMITED,32110,TRUST Balance Sheet Codes,7520,1227561
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLEN LANE,20533,TRUST Balance Sheet Codes,2835,1214998
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLEN LANE,20533,TRUST Balance Sheet Codes,2056.08,1233367
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLEN LANE,20533,TRUST Balance Sheet Codes,2808.9,1233396
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLEN LANE,20533,TRUST Balance Sheet Codes,2845.32,1233806
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLEN LANE,20533,TRUST Balance Sheet Codes,2835,1233824
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLEN LANE,20533,TRUST Balance Sheet Codes,2268,1233894
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLEN LANE,20533,TRUST Balance Sheet Codes,2808.9,1233902
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLEN LANE,20533,TRUST Balance Sheet Codes,2056.08,1233903
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLEN LANE,20533,TRUST Balance Sheet Codes,2845.32,1234022
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLEN LANE,32110,TRUST Balance Sheet Codes,2835,1214998
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLEN LANE,32110,TRUST Balance Sheet Codes,2056.08,1233367
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLEN LANE,32110,TRUST Balance Sheet Codes,2808.9,1233396
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLEN LANE,32110,TRUST Balance Sheet Codes,2845.32,1233806
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLEN LANE,32110,TRUST Balance Sheet Codes,2835,1233824
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLEN LANE,32110,TRUST Balance Sheet Codes,2268,1233894
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLEN LANE,32110,TRUST Balance Sheet Codes,2808.9,1233902
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLEN LANE,32110,TRUST Balance Sheet Codes,2056.08,1233903
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLEN LANE,32110,TRUST Balance Sheet Codes,2845.32,1234022
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,1329.24,1227864
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,1522.44,1227865
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,342,1227871
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,496.4,1227872
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,46.32,1227888
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,193.2,1227893
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,501.6,1227895
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,139.2,1227913
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,47.76,1227928
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,354.58,1227929
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,4849.2,1227934
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,180.02,1227939
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,40.96,1227946
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,16.9,1227957
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,228.1,1227979
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,4041,1227983
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,3879.36,1227998
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,598.8,1228019
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,175.8,1228024
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,79.8,1228029
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,2640,1228037
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,131.88,1228051
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,8014.8,1228060
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,84,1228074
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,1915.85,1228077
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,289.8,1228090
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,154.8,1228095
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,47.76,1228097
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,106.5,1228099
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,31.2,1228111
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,230.83,1228125
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,211.33,1228126
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,287.28,1228132
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,14.1,1228136
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,60.72,1228152
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,544.38,1228179
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,46.2,1228189
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,121.44,1228195
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,430.2,1228209
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,449.1,1228217
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,18015.26,1228230
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,572.11,1228244
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,20.45,1228251
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,240.03,1228272
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,24,1228279
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,726.98,1228298
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,704.4,1228301
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,513.6,1228309
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,1354.5,1228329
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,83.52,1228333
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,243.72,1228433
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,995.71,1228434
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,4568.4,1228436
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,48.12,1228447
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,314.18,1228449
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,102.6,1228451
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,3415.92,1228452
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,49.56,1228455
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,533.61,1228461
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,30,1228462
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,717.5,1228466
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,600.72,1228486
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,349.2,1228487
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,25.54,1228505
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,487.2,1228529
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,571.86,1228535
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,167.52,1228544
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,205.2,1228553
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,9428.88,1228554
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,24,1228562
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,9598.32,1228567
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,81,1228586
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,412.92,1228594
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,196.8,1228597
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,38.4,1228612
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,590.88,1228615
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,111.58,1228661
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,384,1228669
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,314.18,1228676
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,833.86,1228677
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,127.49,1228694
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,1262.8,1228710
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,550.8,1228720
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,329.71,1228740
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,779.08,1228742
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,64.32,1228743
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,5646.3,1228754
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,434.7,1228774
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,1468.8,1228776
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,58.32,1228814
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,74.86,1228815
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,30.36,1228824
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,2040,1228850
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,180.54,1228858
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,19.8,1228867
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,14.1,1228868
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,361.2,1228879
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,4729.9,1228880
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,13680,1228908
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,478.08,1228913
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,2366.6,1228924
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,1554.66,1228926
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,372.96,1228937
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,161.53,1228938
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,196.8,1228958
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,2851.2,1228959
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,29.04,1228962
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,1101.6,1228967
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,27,1228969
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,709.7,1228989
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,468.9,1229001
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,126.21,1229011
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,123,1229016
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,11784.51,1229018
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,1468.8,1229028
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,720.09,1229036
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,864.72,1229037
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,249,1229058
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,95.82,1229061
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,121.44,1229068
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,2437.78,1229072
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,24.98,1229083
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,205.2,1229085
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,10945.02,1229114
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,488.4,1229121
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,323.59,1229136
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,83.52,1229170
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,468,1229172
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,69.72,1229201
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,4.03,1229215
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,156.85,1229234
Jan-23,Guys and St Thomas NHS Foundation Trust,2023-01-13,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,83.14,1229245
