﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTHREX LTD,20533,TRUST Balance Sheet Codes,331.16,1770344
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTHREX LTD,20533,TRUST Balance Sheet Codes,361.16,1805124
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTHREX LTD,20533,TRUST Balance Sheet Codes,206.4,1807977
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTHREX LTD,20533,TRUST Balance Sheet Codes,113.14,1809925
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTHREX LTD,20533,TRUST Balance Sheet Codes,692.33,1843791
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTHREX LTD,20533,TRUST Balance Sheet Codes,-1344.88,300000063665896
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTHREX LTD,32110,TRUST Balance Sheet Codes,206.4,1736122
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTHREX LTD,32110,TRUST Balance Sheet Codes,331.16,1770344
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTHREX LTD,32110,TRUST Balance Sheet Codes,361.16,1805124
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTHREX LTD,32110,TRUST Balance Sheet Codes,206.4,1807977
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTHREX LTD,32110,TRUST Balance Sheet Codes,113.14,1809925
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTHREX LTD,32110,TRUST Balance Sheet Codes,692.33,1843791
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTHREX LTD,32110,TRUST Balance Sheet Codes,-1344.88,300000063665896
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTHUR RAI MEDICAL SERVICES LTD,20533,TRUST Balance Sheet Codes,1080,1881597
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTHUR RAI MEDICAL SERVICES LTD,20533,TRUST Balance Sheet Codes,1800,1881773
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTHUR RAI MEDICAL SERVICES LTD,20533,TRUST Balance Sheet Codes,1080,1881800
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTHUR RAI MEDICAL SERVICES LTD,20533,TRUST Balance Sheet Codes,1800,1887768
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTHUR RAI MEDICAL SERVICES LTD,20533,TRUST Balance Sheet Codes,1800,1887813
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTHUR RAI MEDICAL SERVICES LTD,20533,TRUST Balance Sheet Codes,1800,1890413
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTHUR RAI MEDICAL SERVICES LTD,32110,TRUST Balance Sheet Codes,1080,1881597
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTHUR RAI MEDICAL SERVICES LTD,32110,TRUST Balance Sheet Codes,1800,1881773
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTHUR RAI MEDICAL SERVICES LTD,32110,TRUST Balance Sheet Codes,1080,1881800
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTHUR RAI MEDICAL SERVICES LTD,32110,TRUST Balance Sheet Codes,1800,1887768
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTHUR RAI MEDICAL SERVICES LTD,32110,TRUST Balance Sheet Codes,1800,1887813
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTHUR RAI MEDICAL SERVICES LTD,32110,TRUST Balance Sheet Codes,1800,1890413
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,20533,TRUST Balance Sheet Codes,8442,1797276
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,20533,TRUST Balance Sheet Codes,14422.5,1798977
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,20533,TRUST Balance Sheet Codes,1110.18,1816323
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,20533,TRUST Balance Sheet Codes,1991.5,1817921
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,20533,TRUST Balance Sheet Codes,8052.13,1817934
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,20533,TRUST Balance Sheet Codes,11807.26,1817936
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,20533,TRUST Balance Sheet Codes,3933.71,1817943
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,20533,TRUST Balance Sheet Codes,1080,1827043
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,20533,TRUST Balance Sheet Codes,663.6,1827050
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,20533,TRUST Balance Sheet Codes,1032,1827931
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,20533,TRUST Balance Sheet Codes,553.2,1827940
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,20533,TRUST Balance Sheet Codes,2820,1831265
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,20533,TRUST Balance Sheet Codes,14422.5,1831266
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,20533,TRUST Balance Sheet Codes,3528,1831267
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,20533,TRUST Balance Sheet Codes,14422.5,1831268
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,20533,TRUST Balance Sheet Codes,7056,1831275
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,20533,TRUST Balance Sheet Codes,8994.23,1831276
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,20533,TRUST Balance Sheet Codes,3305.74,1831277
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,20533,TRUST Balance Sheet Codes,14391,1831278
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,20533,TRUST Balance Sheet Codes,5808,1831284
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,20533,TRUST Balance Sheet Codes,7612.58,1831285
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,20533,TRUST Balance Sheet Codes,5120.89,1831293
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,20533,TRUST Balance Sheet Codes,4356,1831294
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,20533,TRUST Balance Sheet Codes,8253.6,1831481
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,20533,TRUST Balance Sheet Codes,8253.6,1831488
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,20533,TRUST Balance Sheet Codes,354,1841282
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,20533,TRUST Balance Sheet Codes,2880,1841292
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,20533,TRUST Balance Sheet Codes,11232,1843440
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,20533,TRUST Balance Sheet Codes,418.5,1843453
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,20533,TRUST Balance Sheet Codes,762,1843460
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,20533,TRUST Balance Sheet Codes,468,1848116
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,20533,TRUST Balance Sheet Codes,714,1872281
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,20533,TRUST Balance Sheet Codes,10317,1872334
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,20533,TRUST Balance Sheet Codes,10317,1872344
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,20533,TRUST Balance Sheet Codes,468,1880810
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,20533,TRUST Balance Sheet Codes,3192,1880811
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,20533,TRUST Balance Sheet Codes,4320,1880827
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,20533,TRUST Balance Sheet Codes,708,1887936
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,20533,TRUST Balance Sheet Codes,5505.24,1897498
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,20533,TRUST Balance Sheet Codes,2224.01,1897499
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,20533,TRUST Balance Sheet Codes,2258.23,1897500
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,20533,TRUST Balance Sheet Codes,4200.42,1897501
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,20533,TRUST Balance Sheet Codes,6349.2,1897504
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,20533,TRUST Balance Sheet Codes,1011.6,1897505
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,20533,TRUST Balance Sheet Codes,2883.14,1897507
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,20533,TRUST Balance Sheet Codes,527.16,1897512
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,20533,TRUST Balance Sheet Codes,14835.12,1897513
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,20533,TRUST Balance Sheet Codes,2030.4,1897514
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,20533,TRUST Balance Sheet Codes,3126,1897516
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,20533,TRUST Balance Sheet Codes,2520.25,1897517
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,20533,TRUST Balance Sheet Codes,248.4,1897518
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,20533,TRUST Balance Sheet Codes,5839.2,1897520
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,20533,TRUST Balance Sheet Codes,1476,1897521
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,20533,TRUST Balance Sheet Codes,2258.23,1897522
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,32110,TRUST Balance Sheet Codes,8442,1797276
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,32110,TRUST Balance Sheet Codes,14422.5,1798977
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,32110,TRUST Balance Sheet Codes,1110.18,1816323
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,32110,TRUST Balance Sheet Codes,1991.5,1817921
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,32110,TRUST Balance Sheet Codes,8052.13,1817934
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,32110,TRUST Balance Sheet Codes,11807.26,1817936
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,32110,TRUST Balance Sheet Codes,3933.71,1817943
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,32110,TRUST Balance Sheet Codes,1080,1827043
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,32110,TRUST Balance Sheet Codes,663.6,1827050
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,32110,TRUST Balance Sheet Codes,1032,1827931
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,32110,TRUST Balance Sheet Codes,553.2,1827940
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,32110,TRUST Balance Sheet Codes,2820,1831265
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,32110,TRUST Balance Sheet Codes,14422.5,1831266
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,32110,TRUST Balance Sheet Codes,3528,1831267
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,32110,TRUST Balance Sheet Codes,14422.5,1831268
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,32110,TRUST Balance Sheet Codes,7056,1831275
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,32110,TRUST Balance Sheet Codes,8994.23,1831276
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,32110,TRUST Balance Sheet Codes,3305.74,1831277
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,32110,TRUST Balance Sheet Codes,14391,1831278
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,32110,TRUST Balance Sheet Codes,5808,1831284
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,32110,TRUST Balance Sheet Codes,7612.58,1831285
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,32110,TRUST Balance Sheet Codes,5120.89,1831293
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,32110,TRUST Balance Sheet Codes,4356,1831294
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,32110,TRUST Balance Sheet Codes,8253.6,1831481
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,32110,TRUST Balance Sheet Codes,8253.6,1831488
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,32110,TRUST Balance Sheet Codes,354,1841282
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,32110,TRUST Balance Sheet Codes,2880,1841292
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,32110,TRUST Balance Sheet Codes,11232,1843440
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,32110,TRUST Balance Sheet Codes,418.5,1843453
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,32110,TRUST Balance Sheet Codes,762,1843460
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,32110,TRUST Balance Sheet Codes,468,1848116
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,32110,TRUST Balance Sheet Codes,714,1872281
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,32110,TRUST Balance Sheet Codes,10317,1872334
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,32110,TRUST Balance Sheet Codes,10317,1872344
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,32110,TRUST Balance Sheet Codes,468,1880810
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,32110,TRUST Balance Sheet Codes,3192,1880811
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,32110,TRUST Balance Sheet Codes,4320,1880827
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,32110,TRUST Balance Sheet Codes,708,1887936
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,32110,TRUST Balance Sheet Codes,5505.24,1897498
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,32110,TRUST Balance Sheet Codes,2224.01,1897499
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,32110,TRUST Balance Sheet Codes,2258.23,1897500
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,32110,TRUST Balance Sheet Codes,4200.42,1897501
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,32110,TRUST Balance Sheet Codes,6349.2,1897504
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,32110,TRUST Balance Sheet Codes,1011.6,1897505
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,32110,TRUST Balance Sheet Codes,2883.14,1897507
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,32110,TRUST Balance Sheet Codes,527.16,1897512
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,32110,TRUST Balance Sheet Codes,14835.12,1897513
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,32110,TRUST Balance Sheet Codes,2030.4,1897514
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,32110,TRUST Balance Sheet Codes,3126,1897516
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,32110,TRUST Balance Sheet Codes,2520.25,1897517
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,32110,TRUST Balance Sheet Codes,248.4,1897518
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,32110,TRUST Balance Sheet Codes,5839.2,1897520
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,32110,TRUST Balance Sheet Codes,1476,1897521
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ARTIC BUILDING SERVICES LTD,32110,TRUST Balance Sheet Codes,2258.23,1897522
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ASCOT LABORATORIES LTD,20533,TRUST Balance Sheet Codes,466.56,1836447
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ASCOT LABORATORIES LTD,20533,TRUST Balance Sheet Codes,233.28,1836453
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ASCOT LABORATORIES LTD,20533,TRUST Balance Sheet Codes,270,1884587
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ASCOT LABORATORIES LTD,20533,TRUST Balance Sheet Codes,216,1884610
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ASCOT LABORATORIES LTD,20533,TRUST Balance Sheet Codes,1524,1886771
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ASCOT LABORATORIES LTD,32110,TRUST Balance Sheet Codes,466.56,1836447
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ASCOT LABORATORIES LTD,32110,TRUST Balance Sheet Codes,233.28,1836453
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ASCOT LABORATORIES LTD,32110,TRUST Balance Sheet Codes,270,1884587
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ASCOT LABORATORIES LTD,32110,TRUST Balance Sheet Codes,216,1884610
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ASCOT LABORATORIES LTD,32110,TRUST Balance Sheet Codes,1524,1886771
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ASSOCIATES OF CAPE COD INTERNATIONAL,20533,TRUST Balance Sheet Codes,5511.48,1779739
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ASSOCIATES OF CAPE COD INTERNATIONAL,32110,TRUST Balance Sheet Codes,5511.48,1779739
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ASSURA HEALTH INVESTMENTS LTD,20533,TRUST Balance Sheet Codes,1248.31,300000063858140
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ASSURA HEALTH INVESTMENTS LTD,32110,TRUST Balance Sheet Codes,1248.31,300000063858140
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ASSURED PERFUSION AND MEDICAL SERVICES LTD,20533,TRUST Balance Sheet Codes,10550,1882955
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ASSURED PERFUSION AND MEDICAL SERVICES LTD,20533,TRUST Balance Sheet Codes,17000,300000065718298
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ASSURED PERFUSION AND MEDICAL SERVICES LTD,32110,TRUST Balance Sheet Codes,10550,1882955
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ASSURED PERFUSION AND MEDICAL SERVICES LTD,32110,TRUST Balance Sheet Codes,17000,300000065718298
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ASTER INTERNATIONAL LIMITED,20533,TRUST Balance Sheet Codes,2160,300000069508610
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ASTER INTERNATIONAL LIMITED,32110,TRUST Balance Sheet Codes,2160,300000069508610
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,AT MEDICS LTD,20533,TRUST Balance Sheet Codes,939.6,300000069794854
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,AT MEDICS LTD,32110,TRUST Balance Sheet Codes,939.6,300000069794854
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ATLANTIS MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,894.6,1536017
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ATLANTIS MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,894.6,1795262
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ATLANTIS MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,429.41,1795263
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ATLANTIS MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,894.6,1805047
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ATLANTIS MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,572.54,1805059
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ATLANTIS MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,715.68,1816342
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ATLANTIS MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,894.6,1816346
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ATLANTIS MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,429.41,1828801
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ATLANTIS MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,894.6,1840793
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ATLANTIS MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,429.41,1840796
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ATLANTIS MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,894.6,1840800
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ATLANTIS MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,429.41,1872275
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ATLANTIS MEDICAL LIMITED,20533,TRUST Balance Sheet Codes,715.68,1873789
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ATLANTIS MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,894.6,1536017
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ATLANTIS MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,894.6,1795262
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ATLANTIS MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,429.41,1795263
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ATLANTIS MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,894.6,1805047
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ATLANTIS MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,572.54,1805059
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ATLANTIS MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,715.68,1816342
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ATLANTIS MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,894.6,1816346
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ATLANTIS MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,429.41,1828801
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ATLANTIS MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,894.6,1840793
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ATLANTIS MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,429.41,1840796
Dec-23,Guys and St Thomas NHS Foundation Trust,2023-12-08,ATLANTIS MEDICAL LIMITED,32110,TRUST Balance Sheet Codes,894.6,1840800
