﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(55040) Admin & Clerical,(id:2002419) Cancer Supportive Services and R&D,KINGS COLLEGE LONDON:03529700,id:12551763   ,2408.08
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81400) Medical Surgical Supplies & Equipment,(id:42601) Sterile Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12694241   , 876.20
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(83340) Premises Services,(id:42576) Security and Site Services,BYWATERS (LEYTON) LTD,id:12743071, 542.79
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(83400) Office Equipment,(id:42540) Security and Site Services,RS COMPONENTS LTD,id:12761321, 692.40
Department of Health,Guys and St Thomas NHS Foundation Trust,10/01/2020,(89000) Other - Training courses and conferences,(id:42540) Security and Site Services,POLICE CRIME PREVENTION INITIATIVES LTD T/A SECURED BY DESIGN,id:12705500  ,2800.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(84501) Establishment,(id:42580) Security and Site Services,RICOH UK LTD,id:12703507   , 666.60
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(89595) Non-Healthcare from Foundation Trusts,(id:132405) Chief Nurse,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,id:12703448    ,4735.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(84500) Establishment,(id:42685) Chief Nurse,MOTIONTEK LIMITED,id:12761546   , 708.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(89000) Other - Training courses and conferences,(id:42685) Chief Nurse,ROYAL SOCIETY FOR PUBLIC HEALTH,id:12759018  , 800.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(82600) Uniforms & Clothing,(id:42583) Finance Director,1ST BIOTECH LIMITED,id:12711526, 612.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(82600) Uniforms & Clothing,(id:42583) Finance Director,1ST BIOTECH LIMITED,id:12750827,1567.80
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(89120) Other - Legal fees,(id:42709) Finance Director,BEACHCROFT LLP OFFICE ACCOUNT,id:12770896 ,    30297.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(55082) Admin & Clerical,(id:42709) Finance Director,INSIGHT EXECUTIVE GROUP LTD,id:12745500,4845.00
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(55082) Admin & Clerical,(id:42709) Finance Director,INSIGHT EXECUTIVE GROUP LTD,id:12763533,2041.20
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(55102) Admin & Clerical,(id:42709) Finance Director,INSIGHT EXECUTIVE GROUP LTD,id:12745675,4951.80
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(84400) Transport,(id:4269419) Finance Director,CEVA LOGISTICS LIMITED,id:12715818,    50162.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(55422) Ancillary Staff,(id:177407) Finance Director,REED EMPLOYMENT PLC,id:12738990   , 775.20
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(55422) Ancillary Staff,(id:177407) Finance Director,REED EMPLOYMENT PLC,id:12720137   , 804.78
Department of Health,Guys and St Thomas NHS Foundation Trust,10/01/2020,(55422) Ancillary Staff,(id:177407) Finance Director,REED EMPLOYMENT PLC,id:12723560   , 568.44
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(55422) Ancillary Staff,(id:177407) Finance Director,REED EMPLOYMENT PLC,id:12745797   , 543.90
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(55422) Ancillary Staff,(id:177407) Finance Director,REED EMPLOYMENT PLC,id:12781054   , 837.72
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(89270) Establishment,(id:847436) Finance Director,PI LIMITED,id:12776016    ,    59375.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(83400) Office Equipment,(id:847436) Finance Director,SCC PLC)SPECIALIST COMPUTER CENTRES,id:12707716 , 447.50
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(55072) Admin & Clerical,(id:847436) Finance Director,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,id:12745613    ,1747.68
Department of Health,Guys and St Thomas NHS Foundation Trust,10/01/2020,(55072) Admin & Clerical,(id:847436) Finance Director,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,id:12738850    ,1529.22
Department of Health,Guys and St Thomas NHS Foundation Trust,10/01/2020,(55072) Admin & Clerical,(id:847436) Finance Director,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,id:12736415    ,1660.30
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(56500) Apprentices,(id:847436) Finance Director,UNIVERSITY OF BATH,id:12759014   ,1800.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(89000) Other - Training courses and conferences,(id:42707) Finance Director,HFMA,id:12746217    , 618.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(55072) Admin & Clerical,(id:42707) Finance Director,GOODMAN MASSON LTD,id:12759058    ,3533.40
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(89270) Establishment,(id:40456) Finance Director,LOOMIS UK LIMITED,id:12717056   , 962.98
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(88720) Other – Other Operating Expenditure,(id:40456) Finance Director,EDWARDS LIFESCIENCES LTD,id:12727372   , -21.60
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(88720) Other – Other Operating Expenditure,(id:40456) Finance Director,EDWARDS LIFESCIENCES LTD,id:12743120   , -56.40
Department of Health,Guys and St Thomas NHS Foundation Trust,10/01/2020,(88720) Other – Other Operating Expenditure,(id:40456) Finance Director,EDWARDS LIFESCIENCES LTD,id:12727389   ,  -5.52
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(88720) Other – Other Operating Expenditure,(id:40456) Finance Director,EDWARDS LIFESCIENCES LTD,id:12754376   ,  -5.66
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(88720) Other – Other Operating Expenditure,(id:40456) Finance Director,EDWARDS LIFESCIENCES LTD,id:12754456   , -34.20
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(88720) Other – Other Operating Expenditure,(id:40456) Finance Director,EDWARDS LIFESCIENCES LTD,id:12754916   , -34.20
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(88720) Other – Other Operating Expenditure,(id:40456) Finance Director,EDWARDS LIFESCIENCES LTD,id:12775918   , -14.40
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(55082) Admin & Clerical,(id:42698) Finance Director,GOODMAN MASSON LTD,id:12745487    ,6123.24
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(82800) Bedding & Linen,(id:42722) Human Resources,NHS SUPPLY CHAIN (MAIDSTONE),id:12694241 ,  72.08
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42722) Human Resources,NHS SUPPLY CHAIN (MAIDSTONE),id:12706389    ,  19.55
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(84550) Establishment,(id:42720) Human Resources,CORPTELUK,id:12741057  ,2466.78
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(86300) Healthcare from non-NHS bodies,(id:636303) Human Resources,HEADSPACE MEDITATION LTD,id:12251531    ,5500.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(89000) Other - Training courses and conferences,(id:236405) Human Resources,MANCHESTER SQUARE PARTNERS LLP,id:12762005   ,3750.00
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(84600) Establishment,(id:3198419) Organisational Development,KINGS COLLEGE LONDON:03529700,id:12776043    , 890.16
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(84600) Establishment,(id:3198419) Organisational Development,INSPIRE AT ST PETER'S,id:12778252  , 794.60
Department of Health,Guys and St Thomas NHS Foundation Trust,20/01/2020,(84500) Establishment,(id:42818) Organisational Development,GSTT PROCUREMENT CARD,id:12757533    ,  38.05
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:176405) Equalities,ACTION ON HEARING LOSS,id:12726352    ,   7.96
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42823) Training and Education,NHS SUPPLY CHAIN (MAIDSTONE),id:12694241  ,  12.28
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(89000) Other - Training courses and conferences,(id:4050419) Training and Education,HOMERTON COLLEGE,id:12716778    ,5730.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(86300) Healthcare from non-NHS bodies,(id:42766) Occupational Health,PARTNERSHIPS IN CARE LTD,id:12747744 ,5875.20
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42773) Occupational Health,NHS SUPPLY CHAIN (MAIDSTONE),id:12706389, 254.36
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42773) Occupational Health,NHS SUPPLY CHAIN (MAIDSTONE),id:12723603,  62.88
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(82800) Bedding & Linen,(id:42773) Occupational Health,NHS SUPPLY CHAIN (MAIDSTONE),id:12723603  ,  20.09
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(55072) Admin & Clerical,(id:42759) Quality and Assurance,VENN GROUP LTD,id:12736649   ,5353.82
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(55072) Admin & Clerical,(id:42757) Quality and Assurance,HAYS ACCOUNTANCY PERSONNEL,id:12723581 ,1523.10
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(89000) Other - Training courses and conferences,(id:42793) Medical Director,REVOLUTION RESILIENCE,id:12719049  , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,10/01/2020,(89000) Other - Training courses and conferences,(id:42793) Medical Director,SACRED HOUR LTD,id:12703431   ,1000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,10/01/2020,(82000) Provisions & Kitchens,(id:42793) Medical Director,SACRED HOUR LTD,id:12703431  ,  15.00
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42779) Medical Director,NHS SUPPLY CHAIN (MAIDSTONE),id:12732483   ,  25.56
Department of Health,Guys and St Thomas NHS Foundation Trust,10/01/2020,(84600) Establishment,(id:1586421) R&D : NIHR,SOUTHWARK CATHEDRAL ENTERPRISES LTD,id:12735097    , 780.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(89270) Establishment,(id:1586421) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:12756836,1548.18
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(86300) Healthcare from non-NHS bodies,(id:1586419) R&D : NIHR,CROYDON HEALTH SERVICES NHS TRUST,id:12723808    ,    87391.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(53270) Clinical Scientists,(id:2908432) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:11765331    ,4679.06
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(81275) Medical Surgical Supplies & Equipment,(id:2908428) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:12667049 ,1153.16
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(81275) Medical Surgical Supplies & Equipment,(id:2908428) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:11765331 ,3206.11
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(55070) Admin & Clerical,(id:2908420) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:11765331  ,4849.77
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(81275) Medical Surgical Supplies & Equipment,(id:2908419) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:11765331 ,7453.06
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(53260) Clinical Scientists,(id:2907432) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:12667049    ,2408.06
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(81275) Medical Surgical Supplies & Equipment,(id:804419) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:11765331  ,5867.40
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(54060) Technical Officers,(id:2907431) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:11765331,4453.95
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(81275) Medical Surgical Supplies & Equipment,(id:2907425) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:12667049 ,3926.04
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(53260) Clinical Scientists,(id:2907423) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:11765331    ,4095.54
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(54070) Technical Officers,(id:2906419) R&D : NIHR,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,id:12668937,1732.78
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(53260) Clinical Scientists,(id:2906419) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:12667049    ,2408.13
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(53270) Clinical Scientists,(id:2978419) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:11765331    ,4679.06
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(53270) Clinical Scientists,(id:2978419) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:12667049    ,4945.02
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:801419) R&D : NIHR,NHS SUPPLY CHAIN (MAIDSTONE),id:12706389   ,  72.77
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(81275) Medical Surgical Supplies & Equipment,(id:803483) R&D : NIHR,ILLUMINA CAMBRIDGE LTD,id:12760297    ,    14162.69
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(81275) Medical Surgical Supplies & Equipment,(id:803483) R&D : NIHR,ILLUMINA CAMBRIDGE LTD,id:12775576    ,9066.37
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(83400) Office Equipment,(id:803458) R&D : NIHR,STATEBOURNE CRYOGENICS LTD,id:12760081 , 739.20
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:803458) R&D : NIHR,PHARMAGRAPH,id:12780833,3034.80
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(53280) Clinical Scientists,(id:2908439) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:11765331    ,    29245.30
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(50470) Medical Training Grades,(id:2908435) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:12667049,    10924.78
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(50470) Medical Training Grades,(id:803488) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:11765331 ,1250.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(81275) Medical Surgical Supplies & Equipment,(id:803488) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:11765331  ,4216.85
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(83400) Office Equipment,(id:803491) R&D : NIHR,NHS SUPPLY CHAIN (MAIDSTONE),id:12694241    ,   1.44
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:803490) R&D : NIHR,NHS SUPPLY CHAIN (MAIDSTONE),id:12723603   , 136.87
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:803490) R&D : NIHR,NHS SUPPLY CHAIN (MAIDSTONE),id:12732483   , 173.23
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(82000) Provisions & Kitchens,(id:803490) R&D : NIHR,NHS SUPPLY CHAIN (MAIDSTONE),id:12706389    ,   1.61
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(50203) Consultants,(id:810419) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:12667049   ,2884.01
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(50203) Consultants,(id:810419) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:11765331   , 880.30
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(50552) Qualified Nursing Staff,(id:1119425) R&D : NIHR,CONTINENTAL NURSE LTD,id:12781322   ,1536.60
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(55070) Admin & Clerical,(id:223412) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:12667049   ,7719.97
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(50203) Consultants,(id:93406) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:12667049    ,4411.34
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(54070) Technical Officers,(id:93406) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:12667049  ,4330.61
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(89440) Research and Development,(id:4006419) R&D : NIHR,UNIVERSITY OF OXFORD,id:12641636   ,7573.04
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(84600) Establishment,(id:2913419) R&D : NIHR,CLARITY TRAVEL MANAGEMENT,id:12776401    , 323.10
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(84600) Establishment,(id:2202419) R&D : NIHR,CLARITY TRAVEL MANAGEMENT,id:12776401    ,  24.40
Department of Health,Guys and St Thomas NHS Foundation Trust,10/01/2020,(81275) Medical Surgical Supplies & Equipment,(id:4052419) Commercial,OXFORD NANOPORE TECHNOLOGIES LTD,id:12473958   ,1680.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(89280) Other - Consultancy costs,(id:2401419) Commercial,ESSENTIA TRADING LIMITED,id:12712043   ,3313.33
Department of Health,Guys and St Thomas NHS Foundation Trust,20/01/2020,(83610) IT Costs,(id:2092419) Commercial,GSTT PROCUREMENT CARD,id:12757384   , 133.84
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(83500) Furniture & Fittings,(id:345409) Commercial,WAGSTAFF INTERIORS GROUP,id:12780496    ,3678.93
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(84600) Establishment,(id:345409) Commercial,CLARITY TRAVEL MANAGEMENT,id:12776401,3827.67
Department of Health,Guys and St Thomas NHS Foundation Trust,20/01/2020,(84580) Establishment,(id:345409) Commercial,GSTT PROCUREMENT CARD,id:12757384    ,  19.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(82800) Bedding & Linen,(id:42935) Commercial,NHS SUPPLY CHAIN (MAIDSTONE),id:12706389 ,   6.94
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42935) Commercial,NHS SUPPLY CHAIN (MAIDSTONE),id:12732483    ,   5.48
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(81225) Medical Surgical Supplies & Equipment,(id:42935) Commercial,NHS SUPPLY CHAIN (MAIDSTONE),id:12732483    ,  14.68
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(82000) Provisions & Kitchens,(id:42935) Commercial,NHS SUPPLY CHAIN (MAIDSTONE),id:12723603,  16.50
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(81255) Medical Surgical Supplies & Equipment,(id:42938) Commercial,NHS SUPPLY CHAIN (MAIDSTONE),id:12706389    , 101.96
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(81200) Medical Surgical Supplies & Equipment,(id:42938) Commercial,NHS SUPPLY CHAIN (MAIDSTONE),id:12732483    ,  14.14
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(84600) Establishment,(id:2459420) Commercial,CLARITY TRAVEL MANAGEMENT,id:12776401    ,4505.67
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(83400) Office Equipment,(id:42937) Commercial,HARMER EDITORIAL LTD,id:12709896   , 648.00
Department of Health,Guys and St Thomas NHS Foundation Trust,10/01/2020,(89010) Other - Publishing,(id:42937) Commercial,HEALTHCODE LTD,id:12737304  ,1908.00
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(84600) Establishment,(id:42919) Commercial,CLARITY TRAVEL MANAGEMENT,id:12776401 , 109.50
Department of Health,Guys and St Thomas NHS Foundation Trust,22/01/2020,(84200) Rental under Operating Lease,(id:42919) Commercial,ARVAL DEUTSCHLAND GMBH,id:12757386    , 439.52
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(89510) Other – Other Operating Expenditure,(id:42918) Commercial,EVKB (GILEAD) EVANGELISCHES KRANKENHAUS BIELEFELD GMBH,id:12749023    , 684.36
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(89510) Other – Other Operating Expenditure,(id:42918) Commercial,EVKB (GILEAD) EVANGELISCHES KRANKENHAUS BIELEFELD GMBH,id:12748998    , 684.36
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(89510) Other – Other Operating Expenditure,(id:42918) Commercial,KARL HANSEN KLINIK,id:12749041, 793.28
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(89510) Other – Other Operating Expenditure,(id:42918) Commercial,UZ GASTHUISBERG LEUVEN,id:12749031 , 851.38
Department of Health,Guys and St Thomas NHS Foundation Trust,27/01/2020,(89510) Other – Other Operating Expenditure,(id:42918) Commercial,KLINIKUM GARMISCH-PARTENKIRCHEN GMBH,id:12775229  ,1713.64
Department of Health,Guys and St Thomas NHS Foundation Trust,27/01/2020,(89510) Other – Other Operating Expenditure,(id:42918) Commercial,KLINIKUM BIELEFELD,id:12775238,1797.83
Department of Health,Guys and St Thomas NHS Foundation Trust,10/01/2020,(10090) Fixed Asset Clearing,(id:4506419) TRUST Capital Cost Centres,BECTON DICKINSON UK LTD,id:12729416   ,9600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(10035) Fixed Asset Clearing,(id:4028419) TRUST Capital Cost Centres,RADIOMETER LTD,id:12706332  ,    48600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(10035) Fixed Asset Clearing,(id:4379419) TRUST Capital Cost Centres,NHS SUPPLY CHAIN ( CAPITAL FUND ONLY),id:12705457    ,   148690.75
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(10035) Fixed Asset Clearing,(id:4411423) TRUST Capital Cost Centres,PHILIPS HEALTHCARE,id:12744221   ,   208185.72
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(10035) Fixed Asset Clearing,(id:4322419) TRUST Capital Cost Centres,NHS SUPPLY CHAIN ( CAPITAL FUND ONLY),id:12712331    ,   125668.60
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(10035) Fixed Asset Clearing,(id:3990428) TRUST Capital Cost Centres,LABCOLD LTD,id:12780227,1953.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(10090) Fixed Asset Clearing,(id:2690419) TRUST Capital Cost Centres,GE HEALTHCARE (50652318),id:12722696  ,    19277.29
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(10010) Fixed Asset Clearing,(id:4011419) TRUST Capital Cost Centres,THE STRATEGIC LINK UK LTD,id:12776624 ,9000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(10090) Fixed Asset Clearing,(id:3745419) TRUST Capital Cost Centres,LSI ARCHITECTS LLP,id:12743436   ,    45047.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(10090) Fixed Asset Clearing,(id:3725419) TRUST Capital Cost Centres,J C COMMISSIONING LTD CIS6,id:12727375,2450.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(10020) Fixed Asset Clearing,(id:3758419) TRUST Capital Cost Centres,ADDLESHAW GODDARD LLP,id:12710376,    15755.25
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(10020) Fixed Asset Clearing,(id:3758419) TRUST Capital Cost Centres,PARTNERING REGENERATION DEVELOPMENT LTD,id:12746799  ,    13050.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(10020) Fixed Asset Clearing,(id:3756419) TRUST Capital Cost Centres,ENERGY DIRECTION LTD,id:12737297 ,1462.50
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(10090) Fixed Asset Clearing,(id:3751419) TRUST Capital Cost Centres,WATES CONSTRUCTION LTD,id:12740634    ,   228176.66
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(10090) Fixed Asset Clearing,(id:3751419) TRUST Capital Cost Centres,ESSENTIA TRADING LIMITED,id:12701456  ,1605.71
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(10090) Fixed Asset Clearing,(id:3751419) TRUST Capital Cost Centres,ESSENTIA TRADING LIMITED,id:12671359  ,1605.71
Department of Health,Guys and St Thomas NHS Foundation Trust,10/01/2020,(10090) Fixed Asset Clearing,(id:3734419) TRUST Capital Cost Centres,G L HEARN LTD,id:12724097   ,1000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(10090) Fixed Asset Clearing,(id:3734419) TRUST Capital Cost Centres,HOSPITAL METALCRAFT LTD,id:12743142   , 910.73
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(10090) Fixed Asset Clearing,(id:3734419) TRUST Capital Cost Centres,CITY & KENT CLEANING LTD,id:12753376  , 528.24
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(10090) Fixed Asset Clearing,(id:3734419) TRUST Capital Cost Centres,J C COMMISSIONING LTD CIS6,id:12765208,1462.32
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(10090) Fixed Asset Clearing,(id:3734419) TRUST Capital Cost Centres,ESSENTIA TRADING LIMITED,id:12693217  ,2930.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(10090) Fixed Asset Clearing,(id:3259419) TRUST Capital Cost Centres,GRANTLEIGH LTD,id:12710197  ,6707.00
Department of Health,Guys and St Thomas NHS Foundation Trust,30/01/2020,(10090) Fixed Asset Clearing,(id:2566421) TRUST Capital Cost Centres,G&M BUILDING CONTRACTORS ESSEX LTD,id:12776617  ,    15000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/01/2020,(10090) Fixed Asset Clearing,(id:2110419) TRUST Capital Cost Centres,PLAYFORDS LIMITED,id:12726164    ,1340.97
Department of Health,Guys and St Thomas NHS Foundation Trust,17/01/2020,(10090) Fixed Asset Clearing,(id:1942419) TRUST Capital Cost Centres,ARCHITON LLP,id:12737279    ,1400.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/01/2020,(10010) Fixed Asset Clearing,(id:1942419) TRUST Capital Cost Centres,TARA SIGNS LTD,id:12764256  , 516.20
