﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(80200) Drug Costs,(id:42134) Pathology,CSL BEHRING UK LIMITED,id:14740952   ,    10098.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(83400) Office Equipment,(id:1042419) Therapies and Rehabilitation,NHS SUPPLY CHAIN (MAIDSTONE),id:14704159,  19.39
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(83360) Premises Services,(id:1042419) Therapies and Rehabilitation,REDLAND CONSTRUCTION LIMITED,id:14700654    ,2887.00
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(82600) Uniforms & Clothing,(id:42366) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN (MAIDSTONE),id:14665974  , 200.32
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(84500) Establishment,(id:42366) Clinical Imaging & Med Physics,ACTAPRINT LTD,id:14541954   , 505.80
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42366) Clinical Imaging & Med Physics,UK MEDICAL LTD,id:14653435   ,2432.94
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42366) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN (MAIDSTONE),id:14665974    ,2204.26
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(82600) Uniforms & Clothing,(id:42367) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN (MAIDSTONE),id:14704159  , 106.20
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(82000) Provisions & Kitchens,(id:42367) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN (MAIDSTONE),id:14687496,  23.52
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(83400) Office Equipment,(id:42367) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN (MAIDSTONE),id:14687496, 938.93
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(80010) Drug Costs,(id:42367) Clinical Imaging & Med Physics,COMPLEO HEALTH UK LTD,id:14746783   ,6252.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,COOK UK LTD,id:14687949 ,1156.80
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,MERIT MEDICAL UK LTD,id:14723613  , 608.22
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,TERUMO UK LTD,id:14712378    ,2118.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,ABBOTT MEDICAL UK LTD,id:14707315 , 540.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,VYGON (UK) LTD,id:14687716   ,1006.02
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,MEDTRONIC LTD,id:14687856    ,1140.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN (MAIDSTONE),id:14687496    ,9208.60
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,ABBOTT MEDICAL UK LTD,id:14672072 ,1500.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,APRIOMED AB,id:14689387 , 535.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,APRIOMED AB,id:14575442 , 730.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,APRIOMED AB,id:14245972 , 730.00
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,BOSTON SCIENTIFIC LTD,id:14669974 , 672.00
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,BOSTON SCIENTIFIC LTD,id:14662734 , 504.00
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,TERUMO UK LTD,id:14709863    , 798.00
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,BOSTON SCIENTIFIC LTD,id:14662745 , 186.00
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,VOLCANO EUROPE BVBA/SPRL,id:14690007   , 540.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,GBUK ENTERAL UK,id:14697554  , 864.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(81235) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,BOSTON SCIENTIFIC LTD,id:14638838 , 198.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(81230) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,VYGON (UK) LTD,id:14687886   , 705.16
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(81225) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN (MAIDSTONE),id:14665974    ,  25.92
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(81225) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN (MAIDSTONE),id:14687496    , 137.16
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(81500) X Ray Equipment Purchase,(id:42367) Clinical Imaging & Med Physics,BAYER PLC,id:14673834 ,3360.00
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(81700) Lab Equipment Purchase,(id:42367) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN (MAIDSTONE),id:14665974    ,  22.52
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(50552) Qualified Nursing Staff,(id:42368) Clinical Imaging & Med Physics,CONTINENTAL NURSE LTD,id:14726813, 907.41
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(83400) Office Equipment,(id:42372) Clinical Imaging & Med Physics,DURBIN PLC,id:14727214   , 519.14
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(83400) Office Equipment,(id:42372) Clinical Imaging & Med Physics,BAYER PLC,id:14742169    ,2112.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42372) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN (MAIDSTONE),id:14687496    ,  91.69
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(81275) Medical Surgical Supplies & Equipment,(id:42372) Clinical Imaging & Med Physics,GE HEALTHCARE (50652318),id:14690151   ,4680.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(81275) Medical Surgical Supplies & Equipment,(id:42372) Clinical Imaging & Med Physics,GE HEALTHCARE (50652318),id:14658074   ,3360.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(81275) Medical Surgical Supplies & Equipment,(id:42372) Clinical Imaging & Med Physics,GE HEALTHCARE (50652318),id:14690144   ,2016.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(81275) Medical Surgical Supplies & Equipment,(id:42372) Clinical Imaging & Med Physics,GE HEALTHCARE UK LTD:00475800,id:14673574   , 737.51
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(81500) X Ray Equipment Purchase,(id:42372) Clinical Imaging & Med Physics,CURIUM PHARMA UK LTD,id:14706546,1934.40
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(81500) X Ray Equipment Purchase,(id:4187419) Clinical Imaging & Med Physics,ADVANCED ACCELERATOR APPLICATIONS (UK & IRELAND) LTD,id:14711954 ,7829.26
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(81500) X Ray Equipment Purchase,(id:4187419) Clinical Imaging & Med Physics,ADVANCED ACCELERATOR APPLICATIONS (UK & IRELAND) LTD,id:14747578 ,1098.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(81500) X Ray Equipment Purchase,(id:4187419) Clinical Imaging & Med Physics,ADVANCED ACCELERATOR APPLICATIONS (UK & IRELAND) LTD,id:14651594 ,    16690.50
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(81500) X Ray Equipment Purchase,(id:4187419) Clinical Imaging & Med Physics,ADVANCED ACCELERATOR APPLICATIONS (UK & IRELAND) LTD,id:14747533 ,    16690.50
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(81400) Medical Surgical Supplies & Equipment,(id:42379) Clinical Imaging & Med Physics,CAMELOT FURNITURE LTD,id:14512374 ,1497.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42379) Clinical Imaging & Med Physics,CAREFUSION UK 306 LTD,id:10018931 , 698.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42379) Clinical Imaging & Med Physics,MINDRAY UK LTD,id:14686967   , 818.40
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42379) Clinical Imaging & Med Physics,TENACORE UK LTD,id:14538320  ,  24.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(83500) Furniture & Fittings,(id:1348419) Clinical Imaging & Med Physics,FURNITURE@WORK,id:14721296   ,1048.80
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(83500) Furniture & Fittings,(id:42255) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14665974 ,  74.60
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(82000) Provisions & Kitchens,(id:590469) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14704159    ,  16.50
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(83400) Office Equipment,(id:590431) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14665974    ,  65.96
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(89680) Non-Healthcare from CCGs & NHS England,(id:590529) Integrated Local Services,NHS NORTH AND EAST LONDON CSU,id:14528060 ,-628.74
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(81700) Lab Equipment Purchase,(id:590579) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14665974   , 168.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/12/2021,(51842) Physiotherapists,(id:590495) Integrated Local Services,PRICEWATERHOUSECOOPERS LLP,id:14741514 , 584.22
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(83400) Office Equipment,(id:590492) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14687496    , 154.95
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(50572) Qualified Nursing Staff,(id:699422) Integrated Local Services,MSI GROUP LTD,id:14726926  ,1569.90
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(50572) Qualified Nursing Staff,(id:699422) Integrated Local Services,MSI GROUP LTD,id:14726578  ,1569.90
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(50572) Qualified Nursing Staff,(id:699422) Integrated Local Services,MSI GROUP LTD,id:14694286  ,1569.90
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(50572) Qualified Nursing Staff,(id:699422) Integrated Local Services,MSI GROUP LTD,id:14694290  ,1196.56
Department of Health,Guys and St Thomas NHS Foundation Trust,21/12/2021,(51832) Physiotherapists,(id:590523) Integrated Local Services,PRICEWATERHOUSECOOPERS LLP,id:14741874 ,1236.45
Department of Health,Guys and St Thomas NHS Foundation Trust,21/12/2021,(51862) Physiotherapists,(id:684419) Integrated Local Services,PRICEWATERHOUSECOOPERS LLP,id:14741514 ,1161.05
Department of Health,Guys and St Thomas NHS Foundation Trust,21/12/2021,(51862) Physiotherapists,(id:684419) Integrated Local Services,PRICEWATERHOUSECOOPERS LLP,id:14741919 ,1161.05
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(50552) Qualified Nursing Staff,(id:590471) Integrated Local Services,NURSING 2000 LTD,id:14726759    , 725.98
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(83400) Office Equipment,(id:590473) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14687496    ,  10.02
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(81100) Dressings,(id:590473) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14665974 , 108.65
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(50552) Qualified Nursing Staff,(id:590522) Integrated Local Services,MSI GROUP LTD,id:14726640  ,1059.69
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(82000) Provisions & Kitchens,(id:590520) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14687496    ,  16.10
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(86300) Healthcare from non-NHS bodies,(id:590477) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14692140,6077.30
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(86300) Healthcare from non-NHS bodies,(id:590477) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14692237,1063.92
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(86300) Healthcare from non-NHS bodies,(id:590477) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14692143, 636.71
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(50562) Qualified Nursing Staff,(id:590463) Integrated Local Services,COYLE PERSONNEL PLC,id:14709787 ,1750.00
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(50562) Qualified Nursing Staff,(id:590463) Integrated Local Services,COYLE PERSONNEL PLC,id:14709852 ,1750.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(83360) Premises Services,(id:590527) Integrated Local Services,CITY & KENT CLEANING LTD,id:14711812  , 534.96
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(50202) Consultants,(id:590527) Integrated Local Services,HETHERINGTON GROUP PRACTICE,id:14693334,1860.00
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(81100) Dressings,(id:903421) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14665974 ,   3.54
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(81700) Lab Equipment Purchase,(id:903421) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14704159   , 122.80
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(50204) Consultants,(id:903421) Integrated Local Services,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,id:14552458   ,4207.45
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(50552) Qualified Nursing Staff,(id:4609420) Integrated Local Services,NURSING 2000 LTD,id:14726598   ,1483.32
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(50552) Qualified Nursing Staff,(id:4609420) Integrated Local Services,UNITY HEALTHCARE RECRUITMENT LTD,id:14687268  , 426.47
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(81230) Medical Surgical Supplies & Equipment,(id:4263421) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14687496  ,  82.44
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(50552) Qualified Nursing Staff,(id:4263423) Integrated Local Services,MEDICARE HEALTH PROFESSIONALS LTD,id:14709699 ,1053.10
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(89040) Other - Hospitality,(id:4273419) Integrated Care Management,ETC VENUES LIMITED,id:14717777    , 210.00
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(80010) Drug Costs,(id:42517) Evelina Womens Services,PERSONAL HOMECARE PHARMACY LTD,id:14704221 ,   -24377.77
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(89260) Clinical Services,(id:42517) Evelina Womens Services,DR JAN GRACE,id:14703434  ,    12920.00
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(89260) Clinical Services,(id:42517) Evelina Womens Services,YULIYA KOPEIKA,id:14703594,    17700.00
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(89260) Clinical Services,(id:42517) Evelina Womens Services,MR TAREK EL-TOUKHY,id:14703534 ,    18740.00
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(89260) Clinical Services,(id:42517) Evelina Womens Services,FERTILITY AND GYNAECOLOGY CARE LTD,id:14703415,    19950.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(81700) Lab Equipment Purchase,(id:42517) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14687496 ,   6.78
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(83400) Office Equipment,(id:42514) Evelina Womens Services,ASSIST SECURITY LIMITED,id:14743374  ,3060.00
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(83400) Office Equipment,(id:42513) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14665974  , 107.84
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(82700) Uniforms & Clothing,(id:42513) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14704159    ,  75.36
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(50522) Unqualified Nursing Staff,(id:42509) Evelina Womens Services,GLOBE LOCUMS LTD,id:14726587, 255.86
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42509) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14704159 , 780.51
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42509) Evelina Womens Services,BARD LTD,id:14705672 ,1715.72
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42509) Evelina Womens Services,OLYMPUS KEYMED,id:14730214,2316.92
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42509) Evelina Womens Services,OLYMPUS KEYMED,id:14674034,2316.92
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(81700) Lab Equipment Purchase,(id:42506) Evelina Womens Services,HOLOGIC UK LTD,id:14665588,1650.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(81700) Lab Equipment Purchase,(id:42486) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14704159 ,   3.10
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42486) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14687496 ,  77.40
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(81225) Medical Surgical Supplies & Equipment,(id:42486) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14704159 ,  74.37
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(84500) Establishment,(id:42488) Evelina Womens Services,CDP  PRINT MANAGEMENT,id:14686536  , 761.60
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(82700) Uniforms & Clothing,(id:42491) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14665974    ,  21.84
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(83400) Office Equipment,(id:42491) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14665974  ,  68.68
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(81100) Dressings,(id:42491) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14704159    , 152.93
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42491) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14687496 , 738.77
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42491) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14704159 , 580.96
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42491) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14665974 , 361.35
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(81700) Lab Equipment Purchase,(id:42491) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14704159 ,  21.83
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(82600) Uniforms & Clothing,(id:42492) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14704159    , 342.40
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(82700) Uniforms & Clothing,(id:42492) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14665974    ,  52.97
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(83400) Office Equipment,(id:42492) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14687496  , 884.43
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(83400) Office Equipment,(id:42492) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14665974  , 764.94
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42492) Evelina Womens Services,SMITHS MEDICAL INTERNATIONAL LTD:69519000,id:14711861   ,  86.03
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42492) Evelina Womens Services,JOHNSON & JOHNSON MEDICAL LTD,id:14662694, 732.98
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(81225) Medical Surgical Supplies & Equipment,(id:42492) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14665974 ,  66.53
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(82000) Provisions & Kitchens,(id:42493) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14665974  ,  13.14
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42493) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14704159 , 660.68
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(81275) Medical Surgical Supplies & Equipment,(id:42493) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14665974 ,   5.34
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(81700) Lab Equipment Purchase,(id:42493) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14687496 ,  33.68
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(81700) Lab Equipment Purchase,(id:42493) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14704159 ,  33.15
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(82000) Provisions & Kitchens,(id:42496) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14687496  ,  23.52
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(82800) Bedding & Linen,(id:42496) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14704159   ,  35.32
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(82800) Bedding & Linen,(id:42496) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14687496   ,  21.32
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42496) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14687496 ,   8.70
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2021,(82800) Bedding & Linen,(id:42497) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14687496   ,  25.80
Department of Health,Guys and St Thomas NHS Foundation Trust,03/12/2021,(81200) Medical Surgical Supplies & Equipment,(id:42497) Evelina Womens Services,SEERS MEDICAL LTD,id:14660543  ,2262.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(89595) Non-Healthcare from Foundation Trusts,(id:42504) Evelina Womens Services,CHELSEA AND WESTMINSTER HOSPITAL NHS FOUNDATION TRUST,id:14409574 , 742.69
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(89595) Non-Healthcare from Foundation Trusts,(id:42504) Evelina Womens Services,EPSOM AND ST HELIER UNIVERSITY HOSPITALS NHS TRUST,id:14160455    ,2382.87
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(82800) Bedding & Linen,(id:42331) Evelina Central,NHS SUPPLY CHAIN (MAIDSTONE),id:14704159 ,  49.97
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(83400) Office Equipment,(id:42331) Evelina Central,NHS SUPPLY CHAIN (MAIDSTONE),id:14665974, 313.46
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(81100) Dressings,(id:42331) Evelina Central,NHS SUPPLY CHAIN (MAIDSTONE),id:14704159  , 213.97
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(81700) Lab Equipment Purchase,(id:42331) Evelina Central,NHS SUPPLY CHAIN (MAIDSTONE),id:14665974    ,  53.36
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2021,(82000) Provisions & Kitchens,(id:42348) Evelina Central,NHS SUPPLY CHAIN (MAIDSTONE),id:14704159,  60.33
Department of Health,Guys and St Thomas NHS Foundation Trust,17/12/2021,(83500) Furniture & Fittings,(id:42348) Evelina Central,TECHNIBLINDS LTD,id:14712803   , 500.40
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(81100) Dressings,(id:42348) Evelina Central,NHS SUPPLY CHAIN (MAIDSTONE),id:14665974  , 332.93
Department of Health,Guys and St Thomas NHS Foundation Trust,10/12/2021,(82000) Provisions & Kitchens,(id:42319) Evelina Central,NHS SUPPLY CHAIN (MAIDSTONE),id:14665974,  58.75
