﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,139.71,2017464
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2017477
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,1807,2017479
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2017487
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2017494
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2017499
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2017507
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2017508
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2017512
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2017513
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2017522
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2017523
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2017527
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2017528
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2017530
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2017538
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,1807,2017543
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2017579
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2017580
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,1807,2017581
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2017582
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2017605
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2017622
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2017632
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2017636
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2017637
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,260.32,2017640
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,139.71,2017661
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2017668
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2017676
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2017680
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2017681
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2017682
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,235.42,2017683
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,1920,2018108
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2018687
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2018698
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2018701
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,1807,2018702
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2019206
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2019223
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2019229
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2019260
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2019343
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2019349
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2019369
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2019378
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2019389
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2019390
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2019396
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2019397
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2019423
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2019424
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2019450
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2019451
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2019494
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2019497
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2019518
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2019524
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2019544
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2019564
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2019597
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2019598
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2019603
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,1807,2021099
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2021107
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2021108
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2021126
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2021130
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2021131
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2021135
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2021151
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2021161
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,1807,2021163
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,272.47,2021188
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2021189
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2021194
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2021213
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2021214
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,1807,2021216
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2021218
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2021234
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2021256
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2021260
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2021284
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2021305
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2021306
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2021328
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2021329
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2021332
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2021347
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,1807,2021350
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2021361
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2021366
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2021378
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2021382
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2021387
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2021412
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,213,2021433
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2021434
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2021438
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2021439
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2021448
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2021449
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,1807,2021451
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2021461
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,1807,2021477
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2021485
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2021510
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2021513
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,3280,2021514
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2021516
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2021517
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2021518
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2021519
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,3293.09,2021526
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2021551
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,214.14,2021562
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2021576
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,1807,2021577
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2021585
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2021586
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2021589
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2026688
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2026689
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2026702
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2026703
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2026708
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2026709
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2026724
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2026735
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2026741
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,44,2026744
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2026746
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,1807,2026750
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2026765
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2026775
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2026776
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2026777
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2026788
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2026793
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2026794
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2026795
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2026803
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,43.4,2026811
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2026813
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2026841
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2026848
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2026853
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,43.4,2026857
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2026860
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,1807,2026861
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,78.66,2026872
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2026875
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2026876
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2026888
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,1807,2026891
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,1807,2026892
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2026900
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2026901
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2026907
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2026908
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,1807,2026910
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,1807,2026924
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2026931
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,1807,2026940
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2026947
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,1807,2026949
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2026953
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2026954
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2026958
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2026959
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,903.5,2026960
Apr-24,Guys and St Thomas NHS Foundation Trust,2024-04-05,POLAR SPEED DISTRIBUTION LTD,32110,TRUST Balance Sheet Codes,1807,2026961
