﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SERVICE WORKS GROUP LTD,20533,TRUST Balance Sheet Codes,1449.36,1715353
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SERVICE WORKS GROUP LTD,32110,TRUST Balance Sheet Codes,270,1521059
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SERVICE WORKS GROUP LTD,32110,TRUST Balance Sheet Codes,270,1572784
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SERVICE WORKS GROUP LTD,32110,TRUST Balance Sheet Codes,810,1572792
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SERVICE WORKS GROUP LTD,32110,TRUST Balance Sheet Codes,540,1572839
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SERVICE WORKS GROUP LTD,32110,TRUST Balance Sheet Codes,1449.36,1715353
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SET HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,170.05,1252137
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SET HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,170.05,1252137
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SEVERN HEALTHCARE TECHNOLOGIES LTD,20533,TRUST Balance Sheet Codes,5678.4,1742174
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SEVERN HEALTHCARE TECHNOLOGIES LTD,20533,TRUST Balance Sheet Codes,364.8,1742184
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SEVERN HEALTHCARE TECHNOLOGIES LTD,20533,TRUST Balance Sheet Codes,1423.2,1745890
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SEVERN HEALTHCARE TECHNOLOGIES LTD,20533,TRUST Balance Sheet Codes,1226.4,1756833
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SEVERN HEALTHCARE TECHNOLOGIES LTD,20533,TRUST Balance Sheet Codes,912,1757219
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SEVERN HEALTHCARE TECHNOLOGIES LTD,20533,TRUST Balance Sheet Codes,11040,1758478
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SEVERN HEALTHCARE TECHNOLOGIES LTD,20533,TRUST Balance Sheet Codes,364.8,1758635
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SEVERN HEALTHCARE TECHNOLOGIES LTD,32110,TRUST Balance Sheet Codes,5678.4,1742174
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SEVERN HEALTHCARE TECHNOLOGIES LTD,32110,TRUST Balance Sheet Codes,364.8,1742184
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SEVERN HEALTHCARE TECHNOLOGIES LTD,32110,TRUST Balance Sheet Codes,1423.2,1745890
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SEVERN HEALTHCARE TECHNOLOGIES LTD,32110,TRUST Balance Sheet Codes,1226.4,1756833
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SEVERN HEALTHCARE TECHNOLOGIES LTD,32110,TRUST Balance Sheet Codes,912,1757219
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SEVERN HEALTHCARE TECHNOLOGIES LTD,32110,TRUST Balance Sheet Codes,11040,1758478
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SEVERN HEALTHCARE TECHNOLOGIES LTD,32110,TRUST Balance Sheet Codes,364.8,1758635
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SG WORLD LTD,20533,TRUST Balance Sheet Codes,823.62,1817084
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SG WORLD LTD,32110,TRUST Balance Sheet Codes,823.62,1817084
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,20533,TRUST Balance Sheet Codes,1058.56,1776855
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,20533,TRUST Balance Sheet Codes,872.12,1776856
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,30411,TRUST Balance Sheet Codes,1058.56,1776855
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,30411,TRUST Balance Sheet Codes,872.12,1776856
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SHEFFIELD HALLAM UNIVERSITY,20533,TRUST Balance Sheet Codes,710,300000066719448
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SHEFFIELD HALLAM UNIVERSITY,20533,TRUST Balance Sheet Codes,2900,300000066788075
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SHEFFIELD HALLAM UNIVERSITY,32110,TRUST Balance Sheet Codes,710,300000066719448
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SHEFFIELD HALLAM UNIVERSITY,32110,TRUST Balance Sheet Codes,2900,300000066788075
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,20533,TRUST Balance Sheet Codes,318,300000062319781
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,20533,TRUST Balance Sheet Codes,1400,300000062445291
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,30411,TRUST Balance Sheet Codes,318,300000062319781
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,30411,TRUST Balance Sheet Codes,1400,300000062445291
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,32110,TRUST Balance Sheet Codes,318,300000062319781
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,32110,TRUST Balance Sheet Codes,1400,300000062445291
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SHJ HOSPITAL PIPELINES LIMITED,20533,TRUST Balance Sheet Codes,1560,1715748
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SHJ HOSPITAL PIPELINES LIMITED,20533,TRUST Balance Sheet Codes,175.19,1742870
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SHJ HOSPITAL PIPELINES LIMITED,20533,TRUST Balance Sheet Codes,723.91,1744817
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SHJ HOSPITAL PIPELINES LIMITED,20533,TRUST Balance Sheet Codes,1831.03,1744917
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SHJ HOSPITAL PIPELINES LIMITED,32110,TRUST Balance Sheet Codes,1560,1715748
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SHJ HOSPITAL PIPELINES LIMITED,32110,TRUST Balance Sheet Codes,175.19,1742870
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SHJ HOSPITAL PIPELINES LIMITED,32110,TRUST Balance Sheet Codes,723.91,1744817
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SHJ HOSPITAL PIPELINES LIMITED,32110,TRUST Balance Sheet Codes,1831.03,1744917
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SHOCKWAVE MEDICAL,20533,TRUST Balance Sheet Codes,1800,1749031
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SHOCKWAVE MEDICAL,20533,TRUST Balance Sheet Codes,1800,300000063609630
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SHOCKWAVE MEDICAL,32110,TRUST Balance Sheet Codes,1800,1749031
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SHOCKWAVE MEDICAL,32110,TRUST Balance Sheet Codes,1800,300000063609630
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SHRED STATION LTD,20533,TRUST Balance Sheet Codes,1264.2,1526977
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SHRED STATION LTD,20533,TRUST Balance Sheet Codes,1448.4,1587034
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SHRED STATION LTD,20533,TRUST Balance Sheet Codes,1140,1690541
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SHRED STATION LTD,20533,TRUST Balance Sheet Codes,1361.1,1767805
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SHRED STATION LTD,32110,TRUST Balance Sheet Codes,1264.2,1526977
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SHRED STATION LTD,32110,TRUST Balance Sheet Codes,1448.4,1587034
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SHRED STATION LTD,32110,TRUST Balance Sheet Codes,1140,1690541
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SHRED STATION LTD,32110,TRUST Balance Sheet Codes,1361.1,1767805
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIEMENS FINANCIAL SERVICES LIMITED,20533,TRUST Balance Sheet Codes,239.56,1221581
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIEMENS FINANCIAL SERVICES LIMITED,20533,TRUST Balance Sheet Codes,239.56,1221720
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIEMENS FINANCIAL SERVICES LIMITED,20533,TRUST Balance Sheet Codes,239.56,1264784
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIEMENS FINANCIAL SERVICES LIMITED,20533,TRUST Balance Sheet Codes,239.56,1264787
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIEMENS FINANCIAL SERVICES LIMITED,20533,TRUST Balance Sheet Codes,239.56,1309011
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIEMENS FINANCIAL SERVICES LIMITED,20533,TRUST Balance Sheet Codes,239.56,1398154
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIEMENS FINANCIAL SERVICES LIMITED,20533,TRUST Balance Sheet Codes,239.56,1435706
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIEMENS FINANCIAL SERVICES LIMITED,20533,TRUST Balance Sheet Codes,239.56,1466645
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIEMENS FINANCIAL SERVICES LIMITED,20533,TRUST Balance Sheet Codes,239.56,1514415
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIEMENS FINANCIAL SERVICES LIMITED,20533,TRUST Balance Sheet Codes,239.56,1574893
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIEMENS FINANCIAL SERVICES LIMITED,20533,TRUST Balance Sheet Codes,239.56,1667022
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIEMENS FINANCIAL SERVICES LIMITED,20533,TRUST Balance Sheet Codes,402.48,300000063045950
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIEMENS FINANCIAL SERVICES LIMITED,32110,TRUST Balance Sheet Codes,239.56,1221581
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIEMENS FINANCIAL SERVICES LIMITED,32110,TRUST Balance Sheet Codes,239.56,1221720
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIEMENS FINANCIAL SERVICES LIMITED,32110,TRUST Balance Sheet Codes,239.56,1264784
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIEMENS FINANCIAL SERVICES LIMITED,32110,TRUST Balance Sheet Codes,239.56,1264787
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIEMENS FINANCIAL SERVICES LIMITED,32110,TRUST Balance Sheet Codes,239.56,1309011
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIEMENS FINANCIAL SERVICES LIMITED,32110,TRUST Balance Sheet Codes,239.56,1398154
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIEMENS FINANCIAL SERVICES LIMITED,32110,TRUST Balance Sheet Codes,239.56,1435706
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIEMENS FINANCIAL SERVICES LIMITED,32110,TRUST Balance Sheet Codes,239.56,1466645
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIEMENS FINANCIAL SERVICES LIMITED,32110,TRUST Balance Sheet Codes,239.56,1514415
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIEMENS FINANCIAL SERVICES LIMITED,32110,TRUST Balance Sheet Codes,239.56,1574893
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIEMENS FINANCIAL SERVICES LIMITED,32110,TRUST Balance Sheet Codes,239.56,1667022
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIEMENS FINANCIAL SERVICES LIMITED,32110,TRUST Balance Sheet Codes,402.48,300000063045950
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIEMENS HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,1252.26,300000065628491
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIEMENS HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,1252.26,300000065628491
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIEMENS HEALTHCARE LTD..,20533,TRUST Balance Sheet Codes,4770,1754708
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIEMENS HEALTHCARE LTD..,32110,TRUST Balance Sheet Codes,4770,1754708
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIEMSATEC LIMITED,20533,TRUST Balance Sheet Codes,1875.84,1638737
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIEMSATEC LIMITED,32110,TRUST Balance Sheet Codes,1875.84,1638737
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIGH LTD,20533,TRUST Balance Sheet Codes,1041,1756729
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIGH LTD,20533,TRUST Balance Sheet Codes,-64.1,1757913
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIGH LTD,32110,TRUST Balance Sheet Codes,1041,1756729
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIGH LTD,32110,TRUST Balance Sheet Codes,-64.1,1757913
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIGMA PHARMACEUTICALS PLC,20533,TRUST Balance Sheet Codes,14.64,1754741
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIGMA PHARMACEUTICALS PLC,20533,TRUST Balance Sheet Codes,22.8,1754748
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIGMA PHARMACEUTICALS PLC,20533,TRUST Balance Sheet Codes,506.04,1754833
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIGMA PHARMACEUTICALS PLC,20533,TRUST Balance Sheet Codes,756.56,1758398
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIGMA PHARMACEUTICALS PLC,20533,TRUST Balance Sheet Codes,156.82,1769402
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIGMA PHARMACEUTICALS PLC,20533,TRUST Balance Sheet Codes,78.48,1769411
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIGMA PHARMACEUTICALS PLC,20533,TRUST Balance Sheet Codes,73.58,1769412
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIGMA PHARMACEUTICALS PLC,20533,TRUST Balance Sheet Codes,48.6,1769539
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIGMA PHARMACEUTICALS PLC,20533,TRUST Balance Sheet Codes,10.8,1769570
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIGMA PHARMACEUTICALS PLC,20533,TRUST Balance Sheet Codes,32.4,1769657
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIGMA PHARMACEUTICALS PLC,20533,TRUST Balance Sheet Codes,16.2,1769672
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIGMA PHARMACEUTICALS PLC,20533,TRUST Balance Sheet Codes,32.4,1769676
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIGMA PHARMACEUTICALS PLC,20533,TRUST Balance Sheet Codes,186.6,1769701
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIGMA PHARMACEUTICALS PLC,20533,TRUST Balance Sheet Codes,225.6,1770776
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIGMA PHARMACEUTICALS PLC,20533,TRUST Balance Sheet Codes,2.5,1770789
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIGMA PHARMACEUTICALS PLC,20533,TRUST Balance Sheet Codes,19.42,1792800
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIGMA PHARMACEUTICALS PLC,20533,TRUST Balance Sheet Codes,113.76,1792864
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIGMA PHARMACEUTICALS PLC,20533,TRUST Balance Sheet Codes,175.2,1792897
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIGMA PHARMACEUTICALS PLC,20533,TRUST Balance Sheet Codes,52.18,1792901
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIGMA PHARMACEUTICALS PLC,32110,TRUST Balance Sheet Codes,14.64,1754741
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIGMA PHARMACEUTICALS PLC,32110,TRUST Balance Sheet Codes,22.8,1754748
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIGMA PHARMACEUTICALS PLC,32110,TRUST Balance Sheet Codes,506.04,1754833
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIGMA PHARMACEUTICALS PLC,32110,TRUST Balance Sheet Codes,756.56,1758398
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIGMA PHARMACEUTICALS PLC,32110,TRUST Balance Sheet Codes,156.82,1769402
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIGMA PHARMACEUTICALS PLC,32110,TRUST Balance Sheet Codes,78.48,1769411
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIGMA PHARMACEUTICALS PLC,32110,TRUST Balance Sheet Codes,73.58,1769412
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIGMA PHARMACEUTICALS PLC,32110,TRUST Balance Sheet Codes,48.6,1769539
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIGMA PHARMACEUTICALS PLC,32110,TRUST Balance Sheet Codes,10.8,1769570
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIGMA PHARMACEUTICALS PLC,32110,TRUST Balance Sheet Codes,32.4,1769657
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIGMA PHARMACEUTICALS PLC,32110,TRUST Balance Sheet Codes,16.2,1769672
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIGMA PHARMACEUTICALS PLC,32110,TRUST Balance Sheet Codes,32.4,1769676
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIGMA PHARMACEUTICALS PLC,32110,TRUST Balance Sheet Codes,186.6,1769701
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIGMA PHARMACEUTICALS PLC,32110,TRUST Balance Sheet Codes,225.6,1770776
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIGMA PHARMACEUTICALS PLC,32110,TRUST Balance Sheet Codes,2.5,1770789
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIGMA PHARMACEUTICALS PLC,32110,TRUST Balance Sheet Codes,19.42,1792800
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIGMA PHARMACEUTICALS PLC,32110,TRUST Balance Sheet Codes,113.76,1792864
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIGMA PHARMACEUTICALS PLC,32110,TRUST Balance Sheet Codes,175.2,1792897
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIGMA PHARMACEUTICALS PLC,32110,TRUST Balance Sheet Codes,52.18,1792901
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIGVARIS BRITAIN LTD,20533,TRUST Balance Sheet Codes,91.26,1748935
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIGVARIS BRITAIN LTD,20533,TRUST Balance Sheet Codes,79.93,1761236
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIGVARIS BRITAIN LTD,20533,TRUST Balance Sheet Codes,86.23,1761241
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIGVARIS BRITAIN LTD,32110,TRUST Balance Sheet Codes,91.26,1748935
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIGVARIS BRITAIN LTD,32110,TRUST Balance Sheet Codes,79.93,1761236
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIGVARIS BRITAIN LTD,32110,TRUST Balance Sheet Codes,86.23,1761241
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIOBHAN LIM CONSULTING,20533,TRUST Balance Sheet Codes,426,1741997
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SIOBHAN LIM CONSULTING,32110,TRUST Balance Sheet Codes,426,1741997
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SISK HEALTHCARE (UK) T/A CARDIAC SERVICES LTD,20533,TRUST Balance Sheet Codes,2734.15,300000066100510
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SISK HEALTHCARE (UK) T/A CARDIAC SERVICES LTD,32110,TRUST Balance Sheet Codes,2734.15,300000066100510
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SITE SUPPLY SERVICES LTD,20533,TRUST Balance Sheet Codes,131.4,1801297
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SITE SUPPLY SERVICES LTD,32110,TRUST Balance Sheet Codes,131.4,1801297
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SKILLBOND  DIRECT LTD,20533,TRUST Balance Sheet Codes,6742.79,1665331
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SKILLBOND  DIRECT LTD,20533,TRUST Balance Sheet Codes,272.38,1804995
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SKILLBOND  DIRECT LTD,20533,TRUST Balance Sheet Codes,663.08,1805003
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SKILLBOND  DIRECT LTD,32110,TRUST Balance Sheet Codes,6742.79,1665331
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SKILLBOND  DIRECT LTD,32110,TRUST Balance Sheet Codes,272.38,1804995
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SKILLBOND  DIRECT LTD,32110,TRUST Balance Sheet Codes,663.08,1805003
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SKYE CLOUD LTD,20533,TRUST Balance Sheet Codes,1469.86,300000065632239
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SKYE CLOUD LTD,20533,TRUST Balance Sheet Codes,76.56,300000065887895
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SKYE CLOUD LTD,32110,TRUST Balance Sheet Codes,1469.86,300000065632239
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SKYE CLOUD LTD,32110,TRUST Balance Sheet Codes,76.56,300000065887895
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SKYGUARD LTD T/A PEOPLESAFE,20533,TRUST Balance Sheet Codes,89.42,1782005
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SKYGUARD LTD T/A PEOPLESAFE,20533,TRUST Balance Sheet Codes,89.42,1782006
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SKYGUARD LTD T/A PEOPLESAFE,20533,TRUST Balance Sheet Codes,89.42,1782007
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SKYGUARD LTD T/A PEOPLESAFE,20533,TRUST Balance Sheet Codes,89.42,1782008
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SKYGUARD LTD T/A PEOPLESAFE,20533,TRUST Balance Sheet Codes,89.42,1782010
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SKYGUARD LTD T/A PEOPLESAFE,20533,TRUST Balance Sheet Codes,89.42,1782012
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SKYGUARD LTD T/A PEOPLESAFE,20533,TRUST Balance Sheet Codes,89.42,1782013
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SKYGUARD LTD T/A PEOPLESAFE,20533,TRUST Balance Sheet Codes,89.42,1782014
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SKYGUARD LTD T/A PEOPLESAFE,20533,TRUST Balance Sheet Codes,89.42,1782017
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SKYGUARD LTD T/A PEOPLESAFE,20533,TRUST Balance Sheet Codes,89.42,1782018
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SKYGUARD LTD T/A PEOPLESAFE,20533,TRUST Balance Sheet Codes,89.42,1782019
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SKYGUARD LTD T/A PEOPLESAFE,20533,TRUST Balance Sheet Codes,89.42,1782020
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SKYGUARD LTD T/A PEOPLESAFE,20533,TRUST Balance Sheet Codes,89.42,1782021
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SKYGUARD LTD T/A PEOPLESAFE,20533,TRUST Balance Sheet Codes,89.42,1782022
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SKYGUARD LTD T/A PEOPLESAFE,20533,TRUST Balance Sheet Codes,89.42,1782023
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SKYGUARD LTD T/A PEOPLESAFE,20533,TRUST Balance Sheet Codes,89.42,1782024
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SKYGUARD LTD T/A PEOPLESAFE,20533,TRUST Balance Sheet Codes,89.42,1782027
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SKYGUARD LTD T/A PEOPLESAFE,20533,TRUST Balance Sheet Codes,89.42,1782028
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SKYGUARD LTD T/A PEOPLESAFE,32110,TRUST Balance Sheet Codes,89.42,1782005
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SKYGUARD LTD T/A PEOPLESAFE,32110,TRUST Balance Sheet Codes,89.42,1782006
Nov-23,Guys and St Thomas NHS Foundation Trust,2023-11-03,SKYGUARD LTD T/A PEOPLESAFE,32110,TRUST Balance Sheet Codes,89.42,1782007
