﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice Number
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MENICON LTD,20533,TRUST Balance Sheet Codes,77.76,289818
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MENICON LTD,20533,TRUST Balance Sheet Codes,77.76,289896
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MENICON LTD,20533,TRUST Balance Sheet Codes,77.76,291875
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MENICON LTD,20533,TRUST Balance Sheet Codes,150.36,292419
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MENICON LTD,20533,TRUST Balance Sheet Codes,77.76,295636
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MENICON LTD,20533,TRUST Balance Sheet Codes,150.36,295726
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MENICON LTD,32110,TRUST Balance Sheet Codes,150.36,282180
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MENICON LTD,32110,TRUST Balance Sheet Codes,5.16,285117
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MENICON LTD,32110,TRUST Balance Sheet Codes,77.76,285139
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MENICON LTD,32110,TRUST Balance Sheet Codes,150.36,285701
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MENICON LTD,32110,TRUST Balance Sheet Codes,77.76,286259
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MENICON LTD,32110,TRUST Balance Sheet Codes,150.36,286928
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MENICON LTD,32110,TRUST Balance Sheet Codes,150.36,289065
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MENICON LTD,32110,TRUST Balance Sheet Codes,77.76,289818
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MENICON LTD,32110,TRUST Balance Sheet Codes,77.76,289896
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MENICON LTD,32110,TRUST Balance Sheet Codes,77.76,291875
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MENICON LTD,32110,TRUST Balance Sheet Codes,150.36,292419
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MENICON LTD,32110,TRUST Balance Sheet Codes,77.76,295636
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MENICON LTD,32110,TRUST Balance Sheet Codes,150.36,295726
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MERCIAN SURGICAL SUPPLY CO LTD,20533,TRUST Balance Sheet Codes,522,0000154568
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MERCIAN SURGICAL SUPPLY CO LTD,32110,TRUST Balance Sheet Codes,522,0000154568
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MERIT MEDICAL UK LTD,20533,TRUST Balance Sheet Codes,290.52,500121194
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MERIT MEDICAL UK LTD,20533,TRUST Balance Sheet Codes,263.28,500121403
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MERIT MEDICAL UK LTD,20533,TRUST Balance Sheet Codes,103.32,500121404
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MERIT MEDICAL UK LTD,20533,TRUST Balance Sheet Codes,263.28,500121718
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MERIT MEDICAL UK LTD,20533,TRUST Balance Sheet Codes,263.28,500121740
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MERIT MEDICAL UK LTD,32110,TRUST Balance Sheet Codes,290.52,500121194
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MERIT MEDICAL UK LTD,32110,TRUST Balance Sheet Codes,263.28,500121403
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MERIT MEDICAL UK LTD,32110,TRUST Balance Sheet Codes,103.32,500121404
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MERIT MEDICAL UK LTD,32110,TRUST Balance Sheet Codes,263.28,500121718
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MERIT MEDICAL UK LTD,32110,TRUST Balance Sheet Codes,263.28,500121740
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MERZ PHARMA UK LTD,20533,TRUST Balance Sheet Codes,4320,1460011313
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MERZ PHARMA UK LTD,32110,TRUST Balance Sheet Codes,4320,1460011313
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MHRA,20533,TRUST Balance Sheet Codes,492,236194
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MHRA,32110,TRUST Balance Sheet Codes,492,236194
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MIDCO PRINT & PACKAGING LTD,20533,TRUST Balance Sheet Codes,193,S154132
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MIDCO PRINT & PACKAGING LTD,32110,TRUST Balance Sheet Codes,193,S154132
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MILEXIA UK LIMITED,20533,TRUST Balance Sheet Codes,4041.18,423870
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MILEXIA UK LIMITED,32110,TRUST Balance Sheet Codes,4041.18,423870
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MINERVA HEARING LTD,20533,TRUST Balance Sheet Codes,225.19,S1N141680
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MINERVA HEARING LTD,20533,TRUST Balance Sheet Codes,457.7,SIN140451
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MINERVA HEARING LTD,20533,TRUST Balance Sheet Codes,79.11,SIN140452
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MINERVA HEARING LTD,20533,TRUST Balance Sheet Codes,610.95,SIN141679
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MINERVA HEARING LTD,20533,TRUST Balance Sheet Codes,475.64,SIN142812
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MINERVA HEARING LTD,32110,TRUST Balance Sheet Codes,225.19,S1N141680
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MINERVA HEARING LTD,32110,TRUST Balance Sheet Codes,457.7,SIN140451
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MINERVA HEARING LTD,32110,TRUST Balance Sheet Codes,79.11,SIN140452
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MINERVA HEARING LTD,32110,TRUST Balance Sheet Codes,610.95,SIN141679
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MINERVA HEARING LTD,32110,TRUST Balance Sheet Codes,475.64,SIN142812
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MISS OPHTHALMICS,20533,TRUST Balance Sheet Codes,46.08,115495
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MISS OPHTHALMICS,32110,TRUST Balance Sheet Codes,46.08,115495
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MMP CONSULTANCY LTD,20533,TRUST Balance Sheet Codes,1921.44,64001
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MMP CONSULTANCY LTD,20533,TRUST Balance Sheet Codes,1835.04,64002
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MMP CONSULTANCY LTD,20533,TRUST Balance Sheet Codes,1215,64004
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MMP CONSULTANCY LTD,20533,TRUST Balance Sheet Codes,1987.68,64005
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MMP CONSULTANCY LTD,32110,TRUST Balance Sheet Codes,1921.44,64001
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MMP CONSULTANCY LTD,32110,TRUST Balance Sheet Codes,1835.04,64002
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MMP CONSULTANCY LTD,32110,TRUST Balance Sheet Codes,1215,64004
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MMP CONSULTANCY LTD,32110,TRUST Balance Sheet Codes,1987.68,64005
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MOLNLYCKE HEALTH CARE LTD,20533,TRUST Balance Sheet Codes,93.41,260487816
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MOLNLYCKE HEALTH CARE LTD,32110,TRUST Balance Sheet Codes,93.41,260487816
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MONTE FIELDS,20533,TRUST Balance Sheet Codes,210,22087
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MONTE FIELDS,32110,TRUST Balance Sheet Codes,210,22087
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,20533,TRUST Balance Sheet Codes,1150,CS0002483
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MOORFIELDS EYE HOSPITAL NHS FOUNDATION TRUST,30411,TRUST Balance Sheet Codes,1150,CS0002483
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,248.86,1269913
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,1145.38,1274197
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,808.66,1274200
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,808.66,1274203
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,324.72,1275757
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,1599.67,1276575
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,646.92,1279894
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,811.8,1281315
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,811.8,1281317
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,811.8,1282074
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,649.44,1282077
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,1857.38,1282746
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,2146.81,1284805
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,1441.87,1284806
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,1713.17,1284807
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,674.21,1284808
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,1872.43,1284809
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,514.94,1284810
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MORGAN HUNT UK LTD,20533,TRUST Balance Sheet Codes,649.44,1284812
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,248.86,1269913
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,1145.38,1274197
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,808.66,1274200
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,808.66,1274203
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,324.72,1275757
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,1599.67,1276575
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,646.92,1279894
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,811.8,1281315
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,811.8,1281317
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,811.8,1282074
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,649.44,1282077
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,1857.38,1282746
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,2146.81,1284805
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,1441.87,1284806
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,1713.17,1284807
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,674.21,1284808
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,1872.43,1284809
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,514.94,1284810
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MORGAN HUNT UK LTD,32110,TRUST Balance Sheet Codes,649.44,1284812
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MOTT MACDONALD LTD,20533,TRUST Balance Sheet Codes,14406.3,100518016
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MOTT MACDONALD LTD,20533,TRUST Balance Sheet Codes,14406.3,100518023
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MOTT MACDONALD LTD,32110,TRUST Balance Sheet Codes,14406.3,100518016
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MOTT MACDONALD LTD,32110,TRUST Balance Sheet Codes,14406.3,100518023
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MOVABLE WALL TECH LTD,20533,TRUST Balance Sheet Codes,434.7,MWT005682
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MOVABLE WALL TECH LTD,32110,TRUST Balance Sheet Codes,434.7,MWT005682
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MR TAREK EL-TOUKHY,20533,TRUST Balance Sheet Codes,19620,4GFL/2022
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MR TAREK EL-TOUKHY,20533,TRUST Balance Sheet Codes,13760,6GFL/2022
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MR TAREK EL-TOUKHY,20533,TRUST Balance Sheet Codes,26050,7GFL/2022
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MR TAREK EL-TOUKHY,20533,TRUST Balance Sheet Codes,13850,: 5GFL/2022
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MR TAREK EL-TOUKHY,32110,TRUST Balance Sheet Codes,19620,4GFL/2022
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MR TAREK EL-TOUKHY,32110,TRUST Balance Sheet Codes,13760,6GFL/2022
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MR TAREK EL-TOUKHY,32110,TRUST Balance Sheet Codes,26050,7GFL/2022
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MR TAREK EL-TOUKHY,32110,TRUST Balance Sheet Codes,13850,: 5GFL/2022
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,328.16,659364
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,1379.59,659380
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,2949.04,660978
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,1327.39,664001
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,657.74,664344
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,1712.64,664356
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,303.52,670198
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,378.9,670200
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,370.44,670204
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,1605.92,670207
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,572.98,670209
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,405.72,670928
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,1276.42,670929
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,243.65,670930
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,310.04,670931
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,848.3,670932
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,240.12,670933
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,1262.64,670934
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,1238.98,670935
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,656.33,670936
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,298.84,671183
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,372.62,671275
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,303.52,671643
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,346.28,671645
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,703.44,671646
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,564.78,671647
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,690.23,671648
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,240.12,671649
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,1309.33,671650
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,240.12,671652
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,425.1,671654
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,403.28,671655
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,1669.81,671657
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,910.55,672420
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,930.13,672421
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,480.24,672422
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,763.7,672423
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,240.12,672424
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,240.12,672425
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,315.37,672426
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,1642.66,672427
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,240.12,672428
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,240.12,672429
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,20533,TRUST Balance Sheet Codes,303.52,672430
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,328.16,659364
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,1379.59,659380
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,2949.04,660978
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,1327.39,664001
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,657.74,664344
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,1712.64,664356
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,303.52,670198
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,378.9,670200
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,370.44,670204
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,1605.92,670207
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,572.98,670209
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,405.72,670928
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,1276.42,670929
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,243.65,670930
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,310.04,670931
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,848.3,670932
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,240.12,670933
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,1262.64,670934
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,1238.98,670935
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,656.33,670936
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,298.84,671183
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,372.62,671275
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,303.52,671643
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,346.28,671645
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,703.44,671646
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,564.78,671647
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,690.23,671648
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,240.12,671649
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,1309.33,671650
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,240.12,671652
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,425.1,671654
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,403.28,671655
Sep-22,Guys and St Thomas NHS Foundation Trust,2022-09-16,MSI GROUP LTD,32110,TRUST Balance Sheet Codes,1669.81,671657
