﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(10010) Fixed Asset Clearing,(id:43512) TRUST Capital Cost Centres,MORGAN HUNT UK LTD,id:13001053,2143.20
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2020,(10090) Fixed Asset Clearing,(id:43512) TRUST Capital Cost Centres,MACE LIMITED,id:13003940 ,    13825.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/05/2020,(10090) Fixed Asset Clearing,(id:4179419) TRUST Capital Cost Centres,LAST CONTRACTING LTD,id:12991152 ,    10553.34
Department of Health,Guys and St Thomas NHS Foundation Trust,22/05/2020,(10090) Fixed Asset Clearing,(id:3856420) TRUST Capital Cost Centres,WPG REFURBISHMENTS LTD CIS6,id:12937634    ,4200.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(10090) Fixed Asset Clearing,(id:2232419) TRUST Capital Cost Centres,CHUBB FIRE AND SECURITY LTD,id:12874994    ,    10442.59
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(10090) Fixed Asset Clearing,(id:4630419) TRUST Capital Cost Centres,ETA PROJECTS LTD,id:12997478,3112.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(10090) Fixed Asset Clearing,(id:4419420) TRUST Capital Cost Centres,LSI ARCHITECTS LLP,id:13006966   ,1090.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(10090) Fixed Asset Clearing,(id:4283419) TRUST Capital Cost Centres,AYERST ENVIRONMENTAL LTD,id:13023914  ,1684.80
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2020,(10090) Fixed Asset Clearing,(id:4250419) TRUST Capital Cost Centres,KSE SERVICES LIMITED,id:12783756 ,2000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2020,(10090) Fixed Asset Clearing,(id:43734) TRUST Capital Cost Centres,MACE LIMITED,id:13016658 ,1313.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(10090) Fixed Asset Clearing,(id:246417) TRUST Capital Cost Centres,AYERST ENVIRONMENTAL LTD,id:12851350   , 864.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(10090) Fixed Asset Clearing,(id:246417) TRUST Capital Cost Centres,DUCTCLEAN UK LTD,id:13007236 ,1600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/05/2020,(10090) Fixed Asset Clearing,(id:246417) TRUST Capital Cost Centres,AYERST ENVIRONMENTAL LTD,id:13032841   , 864.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(10090) Fixed Asset Clearing,(id:3912419) TRUST Capital Cost Centres,G&M BUILDING CONTRACTORS ESSEX LTD,id:12997615  ,9889.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(10090) Fixed Asset Clearing,(id:3900419) TRUST Capital Cost Centres,L&J DECORATING LTD,id:12027051   ,8320.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(10090) Fixed Asset Clearing,(id:3900419) TRUST Capital Cost Centres,L&J DECORATING LTD,id:12476608   ,   -10000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(10090) Fixed Asset Clearing,(id:3041419) TRUST Capital Cost Centres,L&J DECORATING LTD,id:13025915   ,4850.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/05/2020,(10090) Fixed Asset Clearing,(id:3041419) TRUST Capital Cost Centres,L&J DECORATING LTD,id:13042986   ,7500.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/05/2020,(10090) Fixed Asset Clearing,(id:4328419) TRUST Capital Cost Centres,PERFECT CIRCLE JV LTD,id:13041854,    19475.34
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(10090) Fixed Asset Clearing,(id:2516419) TRUST Capital Cost Centres,ETA PROJECTS LTD,id:12854234,1000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/05/2020,(10035) Fixed Asset Clearing,(id:4494419) TRUST Capital Cost Centres,NATUS NICOLET UK LTD ( T/A OTOMETRICS UK),id:13045097,    28955.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/05/2020,(10035) Fixed Asset Clearing,(id:4494419) TRUST Capital Cost Centres,NATUS NICOLET UK LTD ( T/A OTOMETRICS UK),id:12988255, 825.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/05/2020,(10090) Fixed Asset Clearing,(id:2227419) TRUST Capital Cost Centres,WARDRAY PREMISE LTD,id:13050874  ,1815.60
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2020,(10010) Fixed Asset Clearing,(id:320454) TRUST Capital Cost Centres,HAYS ACCOUNTANCY PERSONNEL,id:13017985 ,1461.60
Department of Health,Guys and St Thomas NHS Foundation Trust,22/05/2020,(10030) Fixed Asset Clearing,(id:4606419) TRUST Capital Cost Centres,COMPUTACENTER UK LTD,id:12980437 ,    43684.75
Department of Health,Guys and St Thomas NHS Foundation Trust,22/05/2020,(10030) Fixed Asset Clearing,(id:4606419) TRUST Capital Cost Centres,COMPUTACENTER UK LTD,id:12915234 ,1023.26
Department of Health,Guys and St Thomas NHS Foundation Trust,22/05/2020,(10030) Fixed Asset Clearing,(id:4606419) TRUST Capital Cost Centres,COMPUTACENTER UK LTD,id:12939208 ,4440.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(10030) Fixed Asset Clearing,(id:1671419) TRUST Capital Cost Centres,SCC PLC)SPECIALIST COMPUTER CENTRES,id:12990494 ,5152.20
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(10030) Fixed Asset Clearing,(id:1671419) TRUST Capital Cost Centres,KINGSFIELD COMPUTER PRODUCTS LTD,id:12993142    ,1052.62
Department of Health,Guys and St Thomas NHS Foundation Trust,22/05/2020,(10030) Fixed Asset Clearing,(id:4563421) TRUST Capital Cost Centres,COMPUTACENTER UK LTD,id:12940030 , 919.34
Department of Health,Guys and St Thomas NHS Foundation Trust,28/05/2020,(10035) Fixed Asset Clearing,(id:4610420) TRUST Capital Cost Centres,S.P.L. ELEKTRONIK INHABER PETER LUBITZ,id:13021394   ,3196.06
Department of Health,Guys and St Thomas NHS Foundation Trust,28/05/2020,(10035) Fixed Asset Clearing,(id:4610420) TRUST Capital Cost Centres,CPC PLC,id:13037838    ,2223.98
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(10035) Fixed Asset Clearing,(id:4610420) TRUST Capital Cost Centres,RS COMPONENTS LTD,id:13020777    , 727.55
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(10090) Fixed Asset Clearing,(id:4610419) TRUST Capital Cost Centres,OCTAGON MAINTENANCE & SHOPFITTING LTD,id:13008918    ,1960.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2020,(10035) Fixed Asset Clearing,(id:4610419) TRUST Capital Cost Centres,ZOLL MEDICAL UK LTD,id:12951295  ,   171439.97
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(10030) Fixed Asset Clearing,(id:4221419) TRUST Capital Cost Centres,AGILENT TECHNOLOGIES UK LTD,id:12935275    ,    35580.60
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(25720) Tax receivable < 1 Year.,(id:40092) TRUST Balance Sheet Codes,L&J DECORATING LTD,id:12027051  ,    -1664.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(24785) Loans and receivables - current,(id:40092) TRUST Balance Sheet Codes,SME HCI LIMITED,id:13029737   ,    67216.68
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(31981) Other trade payables < 1 Yr,(id:40092) TRUST Balance Sheet Codes,TFS HEALTHCARE,id:13029574   , 432.54
Department of Health,Guys and St Thomas NHS Foundation Trust,22/05/2020,(31981) Other trade payables < 1 Yr,(id:40092) TRUST Balance Sheet Codes,ORCHARD MEDICAL RECRUITMENT LTD,id:13019999 ,1562.70
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(31981) Other trade payables < 1 Yr,(id:40092) TRUST Balance Sheet Codes,SUGARMAN GROUP LTD,id:13008058    ,1362.14
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(31981) Other trade payables < 1 Yr,(id:40092) TRUST Balance Sheet Codes,SUGARMAN GROUP LTD,id:13008060    ,1515.71
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,QUALASEPT LTD(BATH ASU),id:13022746   ,    18255.66
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,NOVA LABORATORIES LTD,id:13026928,4822.68
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLOGA UK,id:13024736  ,    26081.33
Department of Health,Guys and St Thomas NHS Foundation Trust,28/05/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLOGA UK,id:13053246  ,3759.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/05/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLOGA UK,id:13053054  ,2790.66
Department of Health,Guys and St Thomas NHS Foundation Trust,28/05/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:13045029, 553.20
Department of Health,Guys and St Thomas NHS Foundation Trust,28/05/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HAMELN PHARMACEUTICALS LTD,id:13048976, 755.69
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:13005685   ,1089.81
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:12987499   ,1943.44
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:12997080  , 996.18
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:13016125   ,    11807.32
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:13016076   ,2214.29
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:13019401   , 602.54
Department of Health,Guys and St Thomas NHS Foundation Trust,22/05/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:13037782  ,1211.52
Department of Health,Guys and St Thomas NHS Foundation Trust,28/05/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:13048978   , 804.36
Department of Health,Guys and St Thomas NHS Foundation Trust,28/05/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:13048973   , 804.36
Department of Health,Guys and St Thomas NHS Foundation Trust,28/05/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AMGEN LIMITED,id:13053276   ,1528.10
Department of Health,Guys and St Thomas NHS Foundation Trust,28/05/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ROCHE PRODUCTS LTD,id:13053238   ,1105.54
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:13005687   , 936.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLOGA UK,id:12987902  ,1611.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ROCHE PRODUCTS LTD,id:12992202   ,3501.24
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,id:12996980   ,    15147.65
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:13005522   , 520.32
Department of Health,Guys and St Thomas NHS Foundation Trust,22/05/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:13042411  , 608.28
Department of Health,Guys and St Thomas NHS Foundation Trust,22/05/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:13037783  , 750.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/05/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BRISTOL MYERS SQUIBB PHARMACEUTICAL LTD,id:13053275  ,   235800.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/05/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLOGA UK,id:13050795  ,    -2400.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:13016454  , 538.86
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:13016367   ,4602.10
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:13011178  ,1044.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:13024798   , 703.56
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:13022783,1124.64
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BRACCO UK LTD,id:13025111   ,1138.80
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:13032260   ,1253.78
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ITH PHARMA,id:13025055 , 729.76
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,id:13019400   ,1288.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:13032261   ,2507.57
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLOGA UK,id:13022768  , 555.13
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:13029864   , 594.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,GUERBET LABORATORIES LIMITED,id:13024900   , 792.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/05/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLOGA UK,id:13036039  ,2011.32
Department of Health,Guys and St Thomas NHS Foundation Trust,22/05/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:13032234,2376.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/05/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:13024896   , 774.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/05/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:13040020  ,1092.60
Department of Health,Guys and St Thomas NHS Foundation Trust,22/05/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:13040069  ,5428.80
Department of Health,Guys and St Thomas NHS Foundation Trust,22/05/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:13040282   ,6268.92
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13001551    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13001557    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13001396    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13001417    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13001527    , 845.13
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13001540    , 845.13
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12997224    ,1543.09
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13001493    , 845.13
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13001515    ,1490.90
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13005581    ,1197.60
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13005706    ,1373.66
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12996978    ,1417.09
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:12997157    ,1401.24
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13001422    ,1430.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13001399    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13001406    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13001479    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13001432    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13001455    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13001456    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13001465    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13005701    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13001615    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13001594    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13005666    , 754.98
Department of Health,Guys and St Thomas NHS Foundation Trust,01/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13005582    , 837.21
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13014326    ,2855.60
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13014334    , 980.60
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13014190    ,1918.10
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13019286    ,1918.10
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13014210    , 980.60
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13019321    ,1918.10
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13019184    ,2855.60
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13014245    , 876.92
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13016293    ,2491.10
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13014442    ,2855.60
Department of Health,Guys and St Thomas NHS Foundation Trust,07/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13014115    ,2855.60
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13024980    ,1531.06
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13026840    ,2215.11
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13026851    ,1267.10
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13026934    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13026954    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13024986    , 845.13
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13024873    , 845.13
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13024937    , 845.13
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13025081    , 845.13
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13029942    , 845.13
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13025085    , 845.13
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13026917    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:13005584   , 903.50
Department of Health,Guys and St Thomas NHS Foundation Trust,15/05/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13025120    , 600.00
