﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81100) Dressings,(id:42481) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14198514,  17.90
Department of Health,Guys and St Thomas NHS Foundation Trust,09/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42481) Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:14200124 , 165.41
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81100) Dressings,(id:42482) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14198514,1036.80
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82800) Bedding & Linen,(id:42483) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14163435    ,  27.24
Department of Health,Guys and St Thomas NHS Foundation Trust,23/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42484) Surgery,ADVANTECH SURGICAL LTD,id:14267218   ,1036.32
Department of Health,Guys and St Thomas NHS Foundation Trust,23/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42484) Surgery,SEVERN HEALTHCARE TECHNOLOGIES LTD,id:14232778 ,1401.60
Department of Health,Guys and St Thomas NHS Foundation Trust,02/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42484) Surgery,SEVERN HEALTHCARE TECHNOLOGIES LTD,id:14182354 ,1401.60
Department of Health,Guys and St Thomas NHS Foundation Trust,02/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42484) Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:14180911 , 185.83
Department of Health,Guys and St Thomas NHS Foundation Trust,02/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42484) Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:14174764 ,1749.30
Department of Health,Guys and St Thomas NHS Foundation Trust,02/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42484) Surgery,HEALTHCARE 21 LTD,id:14182864   ,2790.00
Department of Health,Guys and St Thomas NHS Foundation Trust,02/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42484) Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:14199623 ,    -3239.96
Department of Health,Guys and St Thomas NHS Foundation Trust,09/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42484) Surgery,AQUILANT LTD,id:14202715   , 578.76
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42484) Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:14204261 ,    10889.62
Department of Health,Guys and St Thomas NHS Foundation Trust,23/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42484) Surgery,HEALTHCARE 21 LTD,id:14253665   , 636.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42484) Surgery,OLYMPUS KEYMED,id:14246183 ,4839.05
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42484) Surgery,MOTIVA IMPLANTS UK LTD,id:14280777   ,1752.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/07/2021,(81100) Dressings,(id:42484) Surgery,ELIS UK LIMITED,id:14227374   ,  58.80
Department of Health,Guys and St Thomas NHS Foundation Trust,23/07/2021,(84656) Establishment,(id:42485) Surgery,DICT8 LIMITED,id:14267803 , 428.16
Department of Health,Guys and St Thomas NHS Foundation Trust,23/07/2021,(81000) Surgical Appliances,(id:42485) Surgery,TALAR MADE ORTHOTICS LTD,id:14264975    ,  43.80
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42485) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14177634  ,1967.20
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81100) Dressings,(id:884419) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14213935    ,1199.87
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81100) Dressings,(id:884419) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14163435    ,1881.35
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82800) Bedding & Linen,(id:884419) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14163435   ,   6.77
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42463) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14177634  , 698.97
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(83400) Office Equipment,(id:42463) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14213935   ,1423.95
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81100) Dressings,(id:42463) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14213935,  44.39
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42464) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14163435  ,  11.29
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(80010) Drug Costs,(id:42464) Surgery,THE LONDON UPRIGHT MRI CENTRE:70838400,id:14279883    , 575.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(83400) Office Equipment,(id:42464) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14177634   ,  13.44
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82700) Uniforms & Clothing,(id:42465) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14213935,  31.68
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(82700) Uniforms & Clothing,(id:42465) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14231714,  31.68
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(83400) Office Equipment,(id:42465) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14198514   , 150.88
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42465) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14160388  , 553.36
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42465) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14231714  , 536.15
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81100) Dressings,(id:42465) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14198514, 261.31
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81100) Dressings,(id:42465) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14213935, 260.01
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(81100) Dressings,(id:42465) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14231714, 230.73
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81700) Lab Equipment Purchase,(id:42465) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14198514  ,  20.73
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81255) Medical Surgical Supplies & Equipment,(id:42465) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14177634  ,   4.68
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(83400) Office Equipment,(id:42466) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14213935   ,  12.62
Department of Health,Guys and St Thomas NHS Foundation Trust,02/07/2021,(81100) Dressings,(id:42466) Surgery,OPED UK LTD,id:14220874  , 720.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81100) Dressings,(id:42466) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14177634, 335.86
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81100) Dressings,(id:42466) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14213935,1112.88
Department of Health,Guys and St Thomas NHS Foundation Trust,23/07/2021,(81000) Surgical Appliances,(id:42466) Surgery,TALAR MADE ORTHOTICS LTD,id:14261698    ,   6.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81225) Medical Surgical Supplies & Equipment,(id:42466) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14198514  , 960.40
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82800) Bedding & Linen,(id:42467) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14163435    , 127.26
Department of Health,Guys and St Thomas NHS Foundation Trust,02/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42467) Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:14174726 , 608.77
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42467) Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:14214368 ,2472.19
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42467) Surgery,LEDA ORTHOPAEDICS LTD,id:14244449    ,1362.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42467) Surgery,ARTHREX LTD,id:14226217    , 668.40
Department of Health,Guys and St Thomas NHS Foundation Trust,09/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42467) Surgery,JOHNSON & JOHNSON MEDICAL LTD,id:14193515 ,1983.90
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(81100) Dressings,(id:42467) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14231714, 176.56
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(83400) Office Equipment,(id:42467) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14213935   , 775.77
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(83400) Office Equipment,(id:42467) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14160388   ,1163.66
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(83400) Office Equipment,(id:42467) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14198514   , 775.77
Department of Health,Guys and St Thomas NHS Foundation Trust,09/07/2021,(83500) Furniture & Fittings,(id:431410) Surgery,HOSPITAL METALCRAFT LTD,id:14229374   ,2440.37
Department of Health,Guys and St Thomas NHS Foundation Trust,20/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:431410) Surgery,ACUMEDIC LTD,id:5429110   ,-146.31
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81100) Dressings,(id:42458) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14163435, 274.26
Department of Health,Guys and St Thomas NHS Foundation Trust,23/07/2021,(81000) Surgical Appliances,(id:42458) Surgery,TALAR MADE ORTHOTICS LTD,id:14264897    ,  58.80
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(83400) Office Equipment,(id:42458) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14231714   ,  25.32
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(81225) Medical Surgical Supplies & Equipment,(id:42458) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14231714  , 165.22
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42459) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14160388  , 285.52
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81255) Medical Surgical Supplies & Equipment,(id:42459) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14213935  ,   1.80
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81225) Medical Surgical Supplies & Equipment,(id:42459) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14177634  ,  27.36
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81700) Lab Equipment Purchase,(id:42459) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14160388  ,  39.98
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81700) Lab Equipment Purchase,(id:42459) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14198514  ,  18.62
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42461) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:14163435  ,   4.32
Department of Health,Guys and St Thomas NHS Foundation Trust,23/07/2021,(81000) Surgical Appliances,(id:42461) Surgery,TALAR MADE ORTHOTICS LTD,id:14264816    , 766.05
Department of Health,Guys and St Thomas NHS Foundation Trust,23/07/2021,(81000) Surgical Appliances,(id:42461) Surgery,TALAR MADE ORTHOTICS LTD,id:14264917    , 637.48
Department of Health,Guys and St Thomas NHS Foundation Trust,23/07/2021,(81000) Surgical Appliances,(id:42461) Surgery,TALAR MADE ORTHOTICS LTD,id:14264815    ,1176.86
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(83500) Furniture & Fittings,(id:42265) Haematology Cellular Pathology and Supporting Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14231714  , 276.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81225) Medical Surgical Supplies & Equipment,(id:42265) Haematology Cellular Pathology and Supporting Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14213935,   9.70
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81225) Medical Surgical Supplies & Equipment,(id:42265) Haematology Cellular Pathology and Supporting Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14198514,  19.39
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81700) Lab Equipment Purchase,(id:42265) Haematology Cellular Pathology and Supporting Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14177634,  84.41
Department of Health,Guys and St Thomas NHS Foundation Trust,23/07/2021,(50470) Medical Training Grades,(id:42267) Haematology Cellular Pathology and Supporting Services,KINGS COLLEGE LONDON:03529700,id:14141715   , 770.57
Department of Health,Guys and St Thomas NHS Foundation Trust,09/07/2021,(89595) Non-Healthcare from Foundation Trusts,(id:42267) Haematology Cellular Pathology and Supporting Services,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,id:12795037 ,1975.14
Department of Health,Guys and St Thomas NHS Foundation Trust,13/07/2021,(50462) Medical Training Grades,(id:42267) Haematology Cellular Pathology and Supporting Services,PRICEWATERHOUSECOOPERS LLP,id:14246431 , 324.28
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81100) Dressings,(id:42270) Haematology Cellular Pathology and Supporting Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14177634   , 180.13
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81100) Dressings,(id:42270) Haematology Cellular Pathology and Supporting Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14213935   ,1758.02
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81700) Lab Equipment Purchase,(id:42270) Haematology Cellular Pathology and Supporting Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14213935, 259.16
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81700) Lab Equipment Purchase,(id:42270) Haematology Cellular Pathology and Supporting Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14198514,  95.35
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(81700) Lab Equipment Purchase,(id:42270) Haematology Cellular Pathology and Supporting Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14231714, 125.85
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(83400) Office Equipment,(id:42272) Haematology Cellular Pathology and Supporting Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14213935 , 226.23
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42272) Haematology Cellular Pathology and Supporting Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14213935,  68.06
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(80205) Drug Costs,(id:42273) Haematology Cellular Pathology and Supporting Services,HEALTHCARE AT HOME LTD,id:14283462   ,    24810.70
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(80205) Drug Costs,(id:42273) Haematology Cellular Pathology and Supporting Services,HEALTHCARE AT HOME LTD,id:14283477   ,    29230.17
Department of Health,Guys and St Thomas NHS Foundation Trust,02/07/2021,(80205) Drug Costs,(id:42273) Haematology Cellular Pathology and Supporting Services,HEALTHCARE AT HOME LTD,id:14218925   ,1927.00
Department of Health,Guys and St Thomas NHS Foundation Trust,02/07/2021,(80205) Drug Costs,(id:42273) Haematology Cellular Pathology and Supporting Services,HEALTHCARE AT HOME LTD,id:14218937   ,2194.20
Department of Health,Guys and St Thomas NHS Foundation Trust,02/07/2021,(80205) Drug Costs,(id:42273) Haematology Cellular Pathology and Supporting Services,HEALTHCARE AT HOME LTD,id:14218969   ,3127.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/07/2021,(80205) Drug Costs,(id:42273) Haematology Cellular Pathology and Supporting Services,HEALTHCARE AT HOME LTD,id:14277055   ,5168.97
Department of Health,Guys and St Thomas NHS Foundation Trust,28/07/2021,(80205) Drug Costs,(id:42273) Haematology Cellular Pathology and Supporting Services,HEALTHCARE AT HOME LTD,id:14277007   ,5250.17
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(80205) Drug Costs,(id:42273) Haematology Cellular Pathology and Supporting Services,HEALTHCARE AT HOME LTD,id:14282326   ,6530.17
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(80205) Drug Costs,(id:42273) Haematology Cellular Pathology and Supporting Services,HEALTHCARE AT HOME LTD,id:14282352   ,    10370.17
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(80205) Drug Costs,(id:42273) Haematology Cellular Pathology and Supporting Services,HEALTHCARE AT HOME LTD,id:14283468   ,1550.40
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(80205) Drug Costs,(id:42273) Haematology Cellular Pathology and Supporting Services,HEALTHCARE AT HOME LTD,id:14283461   ,1551.37
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(80205) Drug Costs,(id:42273) Haematology Cellular Pathology and Supporting Services,HEALTHCARE AT HOME LTD,id:14282334   ,2068.17
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(80205) Drug Costs,(id:42273) Haematology Cellular Pathology and Supporting Services,HEALTHCARE AT HOME LTD,id:14283456   ,4146.77
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(80205) Drug Costs,(id:42273) Haematology Cellular Pathology and Supporting Services,HEALTHCARE AT HOME LTD,id:14283473   ,4927.00
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(80205) Drug Costs,(id:42273) Haematology Cellular Pathology and Supporting Services,HEALTHCARE AT HOME LTD,id:14283466   ,5130.17
Department of Health,Guys and St Thomas NHS Foundation Trust,23/07/2021,(89000) Other - Training courses and conferences,(id:202405) Haematology Cellular Pathology and Supporting Services,OFFICE FURNITURE ONLINE,id:14244284 , 430.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/07/2021,(50200) Consultants,(id:2002419) Oncology Services,KINGS COLLEGE LONDON:03529700,id:14141715,1524.72
Department of Health,Guys and St Thomas NHS Foundation Trust,02/07/2021,(82600) Uniforms & Clothing,(id:42258) Oncology Services,1ST BIOTECH LIMITED,id:14219794    , 952.20
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82800) Bedding & Linen,(id:42258) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14198514    ,  80.40
Department of Health,Guys and St Thomas NHS Foundation Trust,23/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42258) Oncology Services,PERFORMANCE HEALTH INTERNATIONAL LTD (PATTERSON),id:14256854  ,-921.89
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81100) Dressings,(id:42258) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14213935,  92.50
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(81100) Dressings,(id:42258) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14231714, 658.68
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81700) Lab Equipment Purchase,(id:42258) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14160388  ,   8.47
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81700) Lab Equipment Purchase,(id:42258) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14163435  ,  25.27
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81700) Lab Equipment Purchase,(id:42261) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14177634  , 277.78
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42261) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14163435  , 178.56
Department of Health,Guys and St Thomas NHS Foundation Trust,02/07/2021,(81000) Surgical Appliances,(id:42261) Oncology Services,MEDI UK LTD,id:14210718  , 486.78
Department of Health,Guys and St Thomas NHS Foundation Trust,23/07/2021,(81000) Surgical Appliances,(id:42261) Oncology Services,TALAR MADE ORTHOTICS LTD,id:14264897    ,  88.20
Department of Health,Guys and St Thomas NHS Foundation Trust,02/07/2021,(81230) Medical Surgical Supplies & Equipment,(id:42260) Oncology Services,VYGON (UK) LTD,id:13954306 , 990.14
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81230) Medical Surgical Supplies & Equipment,(id:42260) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14160388  , 809.28
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(83400) Office Equipment,(id:42260) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14160388   , 241.95
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82000) Provisions & Kitchens,(id:42260) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14177634   ,  45.86
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82000) Provisions & Kitchens,(id:42260) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14163435   ,  57.64
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81100) Dressings,(id:42260) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14213935,1966.59
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81100) Dressings,(id:42260) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14163435,2648.36
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82700) Uniforms & Clothing,(id:42260) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14177634, 211.87
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82700) Uniforms & Clothing,(id:42259) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14177634,  95.04
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82800) Bedding & Linen,(id:42259) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14213935    , 191.36
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(82800) Bedding & Linen,(id:42259) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14231714    ,  88.34
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42259) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14177634  ,1409.78
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42259) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14213935  ,2109.55
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42259) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14231714  ,1571.71
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(50522) Unqualified Nursing Staff,(id:42259) Oncology Services,GLOBE LOCUMS LTD,id:14250213 , 302.85
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(83400) Office Equipment,(id:42259) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14213935   ,  99.07
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82800) Bedding & Linen,(id:42280) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:14177634    ,  72.17
Department of Health,Guys and St Thomas NHS Foundation Trust,23/07/2021,(50200) Consultants,(id:42280) Surgical Oncology,KINGS COLLEGE LONDON:03529700,id:14141715  ,6986.62
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82000) Provisions & Kitchens,(id:42280) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:14160388   ,   4.61
Department of Health,Guys and St Thomas NHS Foundation Trust,02/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42280) Surgical Oncology,JOHNSON & JOHNSON MEDICAL LTD,id:14199624 ,-586.81
Department of Health,Guys and St Thomas NHS Foundation Trust,02/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42280) Surgical Oncology,JOHNSON & JOHNSON MEDICAL LTD,id:14199509 ,    -1334.13
Department of Health,Guys and St Thomas NHS Foundation Trust,02/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42280) Surgical Oncology,JOHNSON & JOHNSON MEDICAL LTD,id:14199572 ,    -1665.16
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42280) Surgical Oncology,SEBBIN UK LTD,id:14217040  ,1086.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42280) Surgical Oncology,SYSMEX UK LTD,id:14235962  ,6012.28
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(81700) Lab Equipment Purchase,(id:243406) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:14160388 ,  13.08
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2021,(81255) Medical Surgical Supplies & Equipment,(id:243406) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:14231714 ,   2.50
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82800) Bedding & Linen,(id:243406) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:14160388   ,  53.66
Department of Health,Guys and St Thomas NHS Foundation Trust,16/07/2021,(82000) Provisions & Kitchens,(id:243406) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:14163435  , 202.05
Department of Health,Guys and St Thomas NHS Foundation Trust,02/07/2021,(81100) Dressings,(id:42473) Surgical Oncology,JEWEL MANAGEMENT LTD T/A GENERAL MEDICAL,id:14205773   ,1043.94
Department of Health,Guys and St Thomas NHS Foundation Trust,02/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42473) Surgical Oncology,VENI-VIDI (OPHTH) LTD,id:14206067    , 544.68
Department of Health,Guys and St Thomas NHS Foundation Trust,02/07/2021,(81200) Medical Surgical Supplies & Equipment,(id:42473) Surgical Oncology,CCMED LTD,id:14213571 , 867.00
