﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,CROMWELL MEDICAL STAFFING LIMITED,20533,TRUST Balance Sheet Codes,2760,1534268
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,CROMWELL MEDICAL STAFFING LIMITED,32110,TRUST Balance Sheet Codes,2760,1534268
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,CUSTOM DESIGN TECHNOLOGIES LTD,20533,TRUST Balance Sheet Codes,346.8,1520844
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,CUSTOM DESIGN TECHNOLOGIES LTD,32110,TRUST Balance Sheet Codes,346.8,1520844
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,CUTTING EDGE SURGICAL INSTRUMENTS,20533,TRUST Balance Sheet Codes,549.97,1647836
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,CUTTING EDGE SURGICAL INSTRUMENTS,20533,TRUST Balance Sheet Codes,1773.79,1648754
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,CUTTING EDGE SURGICAL INSTRUMENTS,32110,TRUST Balance Sheet Codes,549.97,1647836
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,CUTTING EDGE SURGICAL INSTRUMENTS,32110,TRUST Balance Sheet Codes,1773.79,1648754
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,CUTWEL LTD,20533,TRUST Balance Sheet Codes,533.54,1643998
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,CUTWEL LTD,32110,TRUST Balance Sheet Codes,533.54,1643998
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,Comuzi LTD,20533,TRUST Balance Sheet Codes,13983,1474620
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,Comuzi LTD,32110,TRUST Balance Sheet Codes,13983,1474620
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,Contemporary Psychotherapy Ltd,20533,TRUST Balance Sheet Codes,7200,300000061248014
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,Contemporary Psychotherapy Ltd,32110,TRUST Balance Sheet Codes,7200,300000061248014
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DAC Beachcroft,20533,TRUST Balance Sheet Codes,690.12,300000050414345
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DAC Beachcroft,20533,TRUST Balance Sheet Codes,4370,300000061275014
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DAC Beachcroft,32110,TRUST Balance Sheet Codes,690.12,300000050414345
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DAC Beachcroft,32110,TRUST Balance Sheet Codes,4370,300000061275014
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DAIKIN APPLIED SERVICE,20533,TRUST Balance Sheet Codes,3330.85,1611465
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DAIKIN APPLIED SERVICE,20533,TRUST Balance Sheet Codes,14353.94,1647882
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DAIKIN APPLIED SERVICE,32110,TRUST Balance Sheet Codes,3330.85,1611465
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DAIKIN APPLIED SERVICE,32110,TRUST Balance Sheet Codes,14353.94,1647882
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DATACAMP INC,20533,TRUST Balance Sheet Codes,4751.35,300000061011554
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DATACAMP INC,32110,TRUST Balance Sheet Codes,4751.35,300000061011554
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DAYBREAK MEDICAL LTD,20533,TRUST Balance Sheet Codes,1521.72,1648894
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DAYBREAK MEDICAL LTD,32110,TRUST Balance Sheet Codes,1521.72,1648894
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DE SMIT MEDICAL SYSTEMS LTD,20533,TRUST Balance Sheet Codes,252,1637742
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DE SMIT MEDICAL SYSTEMS LTD,32110,TRUST Balance Sheet Codes,252,1637742
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,20533,TRUST Balance Sheet Codes,23.47,1611596
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,20533,TRUST Balance Sheet Codes,66.14,1611597
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,20533,TRUST Balance Sheet Codes,28.51,1611601
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,20533,TRUST Balance Sheet Codes,28.51,1611602
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,20533,TRUST Balance Sheet Codes,28.51,1611606
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,20533,TRUST Balance Sheet Codes,295.2,1635760
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,20533,TRUST Balance Sheet Codes,147.6,1636712
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,20533,TRUST Balance Sheet Codes,147.6,1636713
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,20533,TRUST Balance Sheet Codes,66.14,1636714
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,20533,TRUST Balance Sheet Codes,44.57,1636715
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,20533,TRUST Balance Sheet Codes,44.57,1636716
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,20533,TRUST Balance Sheet Codes,44.57,1636717
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,20533,TRUST Balance Sheet Codes,147.6,1636721
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,20533,TRUST Balance Sheet Codes,23.47,1636722
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,20533,TRUST Balance Sheet Codes,295.2,1636723
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,20533,TRUST Balance Sheet Codes,33,1636724
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,20533,TRUST Balance Sheet Codes,66.14,1636726
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,20533,TRUST Balance Sheet Codes,269.28,1636727
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,20533,TRUST Balance Sheet Codes,44.57,1636728
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,20533,TRUST Balance Sheet Codes,247.2,1636729
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,20533,TRUST Balance Sheet Codes,44.57,1636730
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,20533,TRUST Balance Sheet Codes,44.57,1636731
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,20533,TRUST Balance Sheet Codes,66.14,1636732
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,20533,TRUST Balance Sheet Codes,66.14,1636734
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,20533,TRUST Balance Sheet Codes,66.14,1636735
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,20533,TRUST Balance Sheet Codes,123.6,1636741
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,20533,TRUST Balance Sheet Codes,147.6,1636742
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,20533,TRUST Balance Sheet Codes,44.57,1636743
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,20533,TRUST Balance Sheet Codes,44.57,1636744
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,20533,TRUST Balance Sheet Codes,44.57,1636746
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,20533,TRUST Balance Sheet Codes,339.77,1636747
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,20533,TRUST Balance Sheet Codes,44.57,1636748
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,20533,TRUST Balance Sheet Codes,66.14,1636749
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,20533,TRUST Balance Sheet Codes,295.2,1636750
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,20533,TRUST Balance Sheet Codes,442.8,1636751
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,20533,TRUST Balance Sheet Codes,44.57,1636752
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,20533,TRUST Balance Sheet Codes,442.8,1636756
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,20533,TRUST Balance Sheet Codes,147.6,1636758
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,20533,TRUST Balance Sheet Codes,44.57,1636759
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,20533,TRUST Balance Sheet Codes,66.14,1636760
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,20533,TRUST Balance Sheet Codes,44.57,1636761
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,20533,TRUST Balance Sheet Codes,44.57,1636762
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,20533,TRUST Balance Sheet Codes,28.51,1636763
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,20533,TRUST Balance Sheet Codes,44.57,1647372
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,20533,TRUST Balance Sheet Codes,178.27,1647373
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,32110,TRUST Balance Sheet Codes,23.47,1611596
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,32110,TRUST Balance Sheet Codes,66.14,1611597
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,32110,TRUST Balance Sheet Codes,28.51,1611601
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,32110,TRUST Balance Sheet Codes,28.51,1611602
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,32110,TRUST Balance Sheet Codes,28.51,1611606
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,32110,TRUST Balance Sheet Codes,295.2,1635760
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,32110,TRUST Balance Sheet Codes,147.6,1636712
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,32110,TRUST Balance Sheet Codes,147.6,1636713
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,32110,TRUST Balance Sheet Codes,66.14,1636714
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,32110,TRUST Balance Sheet Codes,44.57,1636715
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,32110,TRUST Balance Sheet Codes,44.57,1636716
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,32110,TRUST Balance Sheet Codes,44.57,1636717
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,32110,TRUST Balance Sheet Codes,147.6,1636721
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,32110,TRUST Balance Sheet Codes,23.47,1636722
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,32110,TRUST Balance Sheet Codes,295.2,1636723
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,32110,TRUST Balance Sheet Codes,33,1636724
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,32110,TRUST Balance Sheet Codes,66.14,1636726
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,32110,TRUST Balance Sheet Codes,269.28,1636727
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,32110,TRUST Balance Sheet Codes,44.57,1636728
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,32110,TRUST Balance Sheet Codes,247.2,1636729
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,32110,TRUST Balance Sheet Codes,44.57,1636730
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,32110,TRUST Balance Sheet Codes,44.57,1636731
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,32110,TRUST Balance Sheet Codes,66.14,1636732
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,32110,TRUST Balance Sheet Codes,66.14,1636734
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,32110,TRUST Balance Sheet Codes,66.14,1636735
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,32110,TRUST Balance Sheet Codes,123.6,1636741
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,32110,TRUST Balance Sheet Codes,147.6,1636742
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,32110,TRUST Balance Sheet Codes,44.57,1636743
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,32110,TRUST Balance Sheet Codes,44.57,1636744
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,32110,TRUST Balance Sheet Codes,44.57,1636746
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,32110,TRUST Balance Sheet Codes,339.77,1636747
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,32110,TRUST Balance Sheet Codes,44.57,1636748
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,32110,TRUST Balance Sheet Codes,66.14,1636749
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,32110,TRUST Balance Sheet Codes,295.2,1636750
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,32110,TRUST Balance Sheet Codes,442.8,1636751
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,32110,TRUST Balance Sheet Codes,44.57,1636752
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,32110,TRUST Balance Sheet Codes,442.8,1636756
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,32110,TRUST Balance Sheet Codes,147.6,1636758
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,32110,TRUST Balance Sheet Codes,44.57,1636759
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,32110,TRUST Balance Sheet Codes,66.14,1636760
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,32110,TRUST Balance Sheet Codes,44.57,1636761
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,32110,TRUST Balance Sheet Codes,44.57,1636762
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,32110,TRUST Balance Sheet Codes,28.51,1636763
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,32110,TRUST Balance Sheet Codes,44.57,1647372
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DELTA SURGICAL LTD,32110,TRUST Balance Sheet Codes,178.27,1647373
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DENOVO HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,255,1474412
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DENOVO HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,287.06,1474413
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DENOVO HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,612.42,1490552
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DENOVO HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,-439.2,1610108
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DENOVO HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,255,1474412
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DENOVO HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,287.06,1474413
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DENOVO HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,612.42,1490552
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DENOVO HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,-439.2,1610108
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,23.69,1606467
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,135.98,1606468
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,298.2,1606470
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,266.26,1606471
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,524.33,1606472
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,2412.44,1606473
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,173.46,1606474
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,688.42,1610252
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,214.79,1610253
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,232.08,1610255
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,216.16,1610256
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,132.91,1610260
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,493.84,1610262
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,2508.29,1610263
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,57.42,1612693
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,114.85,1612694
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,109.74,1612695
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,54.86,1612697
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,109.74,1612698
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,109.74,1612699
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,402.49,1638801
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,188.29,1638802
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,98.75,1638806
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,304.6,1638808
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,557.21,1643989
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,361.76,1643991
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,1001.1,1643992
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DENTSPLY IH LTD,20533,TRUST Balance Sheet Codes,339.61,1643994
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,23.69,1606467
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,135.98,1606468
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,298.2,1606470
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,266.26,1606471
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,524.33,1606472
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,2412.44,1606473
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,173.46,1606474
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,688.42,1610252
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,214.79,1610253
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,232.08,1610255
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,216.16,1610256
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,132.91,1610260
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,493.84,1610262
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,2508.29,1610263
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,57.42,1612693
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,114.85,1612694
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,109.74,1612695
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,54.86,1612697
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,109.74,1612698
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,109.74,1612699
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,402.49,1638801
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,188.29,1638802
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,98.75,1638806
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,304.6,1638808
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,557.21,1643989
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,361.76,1643991
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,1001.1,1643992
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DENTSPLY IH LTD,32110,TRUST Balance Sheet Codes,339.61,1643994
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DENTSPLY LTD,20533,TRUST Balance Sheet Codes,65.99,1612656
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DENTSPLY LTD,32110,TRUST Balance Sheet Codes,65.99,1612656
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DICT8 LIMITED,20533,TRUST Balance Sheet Codes,1430.78,1472513
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DICT8 LIMITED,20533,TRUST Balance Sheet Codes,2131.01,1521069
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DICT8 LIMITED,20533,TRUST Balance Sheet Codes,1876.99,1684844
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DICT8 LIMITED,32110,TRUST Balance Sheet Codes,1430.78,1472513
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DICT8 LIMITED,32110,TRUST Balance Sheet Codes,2131.01,1521069
Sep-23,Guys and St Thomas NHS Foundation Trust,2023-09-04,DICT8 LIMITED,32110,TRUST Balance Sheet Codes,1876.99,1684844
