﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:2455419) Cancer Supportive Services and R&D,MHRA,id:9041831   ,3060.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(84657) Establishment,(id:590418) Evelina Community Services,IRON MOUNTAIN (UK) LTD,id:13064776  ,1107.50
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13192776    ,1494.86
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(83400) Office Equipment,(id:4625420) STH Site Services,ARC-UK TECHNOLOGIES LTD,id:13192979 , 576.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(83410) Office Equipment,(id:42323) Evelina Medicine & Neonatology,RICOH UK LTD,id:13114845 , 595.82
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(89440) Research and Development,(id:613411) Specialist Ambulatory Services,UNIVERSITY OF LIVERPOOL (ICTMC),id:13081314   ,   111936.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(81000) Surgical Appliances,(id:42459) Surgery,TALAR MADE ORTHOTICS LTD,id:13189634    ,  88.20
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(83400) Office Equipment,(id:2156419) IT / Digital Directorate,COLT TECHNOLOGY SERVICES,id:13136955   ,1128.00
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13209733    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(81700) Lab Equipment Purchase,(id:42443) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:13132074 ,  32.31
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(53280) Clinical Scientists,(id:2907433) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:13190474    ,2994.92
Department of Health,Guys and St Thomas NHS Foundation Trust,10/07/2020,(83400) Office Equipment,(id:42631) Essentia Infrastructure,RS COMPONENTS LTD,id:13138714   , 972.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:42259) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13050854  ,1156.69
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(81000) Surgical Appliances,(id:42495) Evelina Womens Services,MEDI UK LTD,id:13204794 ,   7.15
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:42302) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13050854 ,2868.25
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13196632    ,1918.10
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(81275) Medical Surgical Supplies & Equipment,(id:2907429) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:13190474 , 487.20
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(81700) Lab Equipment Purchase,(id:803490) R&D : NIHR,NHS SUPPLY CHAIN (MAIDSTONE),id:13050854   ,1008.20
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(80205) Drug Costs,(id:42273) Haematology,HEALTHCARE AT HOME LTD,id:13194359 ,3007.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(82600) Uniforms & Clothing,(id:42599) Sterile Services,TOFFELN (BRISTOL),id:13173394  ,1032.15
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13185567    ,1610.16
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13185691    , 980.60
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13135988    ,1918.10
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(81700) Lab Equipment Purchase,(id:2356419) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13050854  ,   3.20
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(81700) Lab Equipment Purchase,(id:42272) Haematology,NHS SUPPLY CHAIN (MAIDSTONE),id:13075043   ,  31.80
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:1634433) Dental Services,FULL SUPPORT HEALTHCARE LTD,id:13194368   ,3500.00
Department of Health,Guys and St Thomas NHS Foundation Trust,10/07/2020,(50150) Directors & Senior Managers,(id:221408) Hosted Services,KINGS COLLEGE LONDON:03529700,id:13153539  ,    19613.26
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(81100) Dressings,(id:42492) Evelina Womens Services,CONVATEC LTD,id:13199191,5832.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(83400) Office Equipment,(id:41952) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13036234  ,   9.69
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(81000) Surgical Appliances,(id:42293) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13060017    , 249.36
Department of Health,Guys and St Thomas NHS Foundation Trust,10/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:42260) Oncology Services,UK MEDICAL LTD,id:13144714 ,1908.54
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAYER PLC,id:13170302  ,1003.20
Department of Health,Guys and St Thomas NHS Foundation Trust,10/07/2020,(80205) Drug Costs,(id:42273) Haematology,HEALTHCARE AT HOME LTD,id:13153205 ,7378.40
Department of Health,Guys and St Thomas NHS Foundation Trust,10/07/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13149923    , 658.88
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(83400) Office Equipment,(id:42204) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:13132074 ,  17.70
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(83350) Premises Services,(id:42540) Security & Waste Services,LAZERBEAM FIRE AND SECURITY LTD,id:13125014 ,    25624.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:1196421) Evelina Surgery Theatres & PICU,NUVASIVE UK LTD,id:13178376    ,8914.80
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(81100) Dressings,(id:42302) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13109396    ,   9.22
Department of Health,Guys and St Thomas NHS Foundation Trust,10/07/2020,(84500) Establishment,(id:42545) Guys Site services,OFFICE DEPOT UK LTD,id:13114803    ,1620.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13192521    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,10/07/2020,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ITH PHARMA,id:13157064 , 532.53
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(81100) Dressings,(id:42091) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13132074  , 801.56
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,SQUADRON MEDICAL LTD,id:13156571  , 997.75
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(89595) Non-Healthcare from Foundation Trusts,(id:699428) Medical Director,THE ROYAL MARSDEN NHS FOUNDATION TRUST,id:9214871   ,1217.00
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:41894) TAP,SQUADRON MEDICAL LTD,id:13185256    , 338.53
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13196685    , 980.60
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13139805    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(88720) Other – Other Operating Expenditure,(id:40456) Finance Director,EDWARDS LIFESCIENCES LTD,id:13164134   , -24.96
Department of Health,Guys and St Thomas NHS Foundation Trust,10/07/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13149885    ,1072.50
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13170269    ,1690.26
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(82600) Uniforms & Clothing,(id:42005) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13060017  , 111.60
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(81100) Dressings,(id:42372) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN (MAIDSTONE),id:13075043  ,  10.94
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13136046    ,1482.80
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(84600) Establishment,(id:42374) Clinical Imaging & Med Physics,CLARITY TRAVEL MANAGEMENT,id:13190233 ,  38.76
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(81700) Lab Equipment Purchase,(id:1042419) Integrated Therapies and Rehabilitation,NHS SUPPLY CHAIN (MAIDSTONE),id:13050854   ,  11.86
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(83880) Building & Engineering,(id:42638) Essentia Infrastructure,ALLCOOL LONDON LTD,id:13091240 ,4900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(82000) Provisions & Kitchens,(id:41882) Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13050854  ,   2.88
Department of Health,Guys and St Thomas NHS Foundation Trust,10/07/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13157085    , 845.13
Department of Health,Guys and St Thomas NHS Foundation Trust,10/07/2020,(84100) Transport,(id:590619) Central Services,OMD AUTOS LIMITED,id:13150634 ,2391.64
Department of Health,Guys and St Thomas NHS Foundation Trust,10/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:42014) Dental Services,HENRY SCHEIN,id:13145994, 531.82
Department of Health,Guys and St Thomas NHS Foundation Trust,10/07/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13149908    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:3608419) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13075043  , 293.68
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(83400) Office Equipment,(id:41874) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13132074,    .76
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(80010) Drug Costs,(id:42339) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:13036234,  21.60
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(82000) Provisions & Kitchens,(id:42493) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13132074  ,  41.48
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BOEHRINGER INGELHEIM LTD,id:13130330  ,3600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(50203) Consultants,(id:42372) Clinical Imaging & Med Physics,KINGS COLLEGE LONDON:03529700,id:13161994    ,    -2402.41
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(83880) Building & Engineering,(id:42643) Essentia Infrastructure,MAITLAND ENGINEERING LTD,id:13160174, 587.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(83400) Office Equipment,(id:41914) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:13090454    , 117.12
Department of Health,Guys and St Thomas NHS Foundation Trust,10/07/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13157150    ,1150.68
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13213424    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(81100) Dressings,(id:590526) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13090454 ,  37.24
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(83400) Office Equipment,(id:1270419) Essentia Infrastructure,EDWARDES BROS (DULWICH) LTD,id:13164553 ,1893.90
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(81100) Dressings,(id:41918) TAP,SQUADRON MEDICAL LTD,id:13160084  ,   5.76
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(81400) Medical Surgical Supplies & Equipment,(id:41928) PACCS,NHS SUPPLY CHAIN ( CAPITAL FUND ONLY),id:13194358,    15963.58
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(82800) Bedding & Linen,(id:41927) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:13132074 ,  33.70
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(83400) Office Equipment,(id:42545) Guys Site services,NHS SUPPLY CHAIN (MAIDSTONE),id:13060017  , 135.60
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:42280) Surgical Oncology,Q MEDICAL TECHNOLOGIES LTD,id:13123254    ,    15322.80
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:42298) Cardiovascular Services,ABBOTT MEDICAL UK LTD,id:13169174   , 690.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(81225) Medical Surgical Supplies & Equipment,(id:1842421) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:13075043  ,  14.54
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(82800) Bedding & Linen,(id:41950) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13132074   , 152.62
Department of Health,Guys and St Thomas NHS Foundation Trust,10/07/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13147690    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:13152679  , 954.06
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,DRUGSRUS LIMITED,id:13184079,1385.40
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13196508    , 686.83
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(82600) Uniforms & Clothing,(id:41894) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13075043    ,  47.30
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(82800) Bedding & Linen,(id:42272) Haematology,NHS SUPPLY CHAIN (MAIDSTONE),id:13109396,  10.08
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:590481) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13183040   , 591.48
Department of Health,Guys and St Thomas NHS Foundation Trust,23/07/2020,(82000) Provisions & Kitchens,(id:42538) Central Services,PELICAN PROCUREMENT SERVICES LTD,id:13192915,4853.07
Department of Health,Guys and St Thomas NHS Foundation Trust,29/07/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13205799    ,1270.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:42327) Evelina Medicine & Neonatology,MEDTRONIC LTD,id:13159861    ,1900.80
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(50200) Consultants,(id:42368) Clinical Imaging & Med Physics,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,id:13027764    ,1643.65
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(50200) Consultants,(id:42368) Clinical Imaging & Med Physics,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,id:12841118    , 977.11
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(83400) Office Equipment,(id:41928) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:13060017, 644.55
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(82800) Bedding & Linen,(id:41858) Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13050854   ,  60.34
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(82800) Bedding & Linen,(id:42331) Evelina Central,NHS SUPPLY CHAIN (MAIDSTONE),id:13060017 ,  82.14
Department of Health,Guys and St Thomas NHS Foundation Trust,10/07/2020,(55062) Admin & Clerical,(id:42603) Essentia Director,HAYS ACCOUNTANCY PERSONNEL,id:13131941,1082.70
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,THERAKOS (UK) LIMITED,id:13109163,    11904.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(81255) Medical Surgical Supplies & Equipment,(id:42443) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:13109396 ,   6.24
Department of Health,Guys and St Thomas NHS Foundation Trust,10/07/2020,(80205) Drug Costs,(id:42273) Haematology,HEALTHCARE AT HOME LTD,id:13153136 ,5125.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(81100) Dressings,(id:42331) Evelina Central,NHS SUPPLY CHAIN (MAIDSTONE),id:13036234  , 225.34
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(82700) Uniforms & Clothing,(id:41860) Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13132074    ,  81.18
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(84000) Transport,(id:492418) Essentia Infrastructure,ALLSTAR BUSINESS SOLUTIONS LTD (ARVAL),id:13191714   , 298.38
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(89640) Non-Healthcare from NHS Trusts,(id:42504) Evelina Womens Services,CROYDON HEALTH SERVICES NHS TRUST,id:11497131   ,1165.89
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(83400) Office Equipment,(id:42223) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:13050854 ,  12.24
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:13210794   ,    17537.23
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13192359    , 845.13
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(81700) Lab Equipment Purchase,(id:42300) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13090454 ,  36.70
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:42467) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13132074  , 740.47
Department of Health,Guys and St Thomas NHS Foundation Trust,10/07/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:13129404,3005.00
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(10025) Fixed Asset Clearing,(id:4498420) TRUST Capital Cost Centres,ADDLESHAW GODDARD LLP,id:13214943, 498.75
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(81000) Surgical Appliances,(id:42350) Evelina Medicine & Neonatology,TALAR MADE ORTHOTICS LTD,id:13188454 ,  93.00
Department of Health,Guys and St Thomas NHS Foundation Trust,10/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:42420) Transplant Renal and Urology,SQUADRON MEDICAL LTD,id:13128782    , 620.65
Department of Health,Guys and St Thomas NHS Foundation Trust,10/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:41918) TAP,SQUADRON MEDICAL LTD,id:13126006    , 328.62
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(81100) Dressings,(id:42284) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:13036234, 132.38
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(81225) Medical Surgical Supplies & Equipment,(id:41869) Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13060017 , 576.42
Department of Health,Guys and St Thomas NHS Foundation Trust,14/07/2020,(51832) Physiotherapists,(id:42303) Cardiovascular Services,PRICEWATERHOUSECOOPERS LLP,id:13164114    ,1430.92
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(83500) Furniture & Fittings,(id:42259) Oncology Services,TECHNIBLINDS LTD,id:13158430 , 834.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(84600) Establishment,(id:1243420) Cardiovascular Services,CLARITY TRAVEL MANAGEMENT,id:13190233 ,  84.33
Department of Health,Guys and St Thomas NHS Foundation Trust,10/07/2020,(83400) Office Equipment,(id:41906) TAP,SQUADRON MEDICAL LTD,id:13100403, 133.33
Department of Health,Guys and St Thomas NHS Foundation Trust,10/07/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13149704    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:42016) Dental Services,DENTSPLY IH LTD,id:13107361  ,1591.20
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(83880) Building & Engineering,(id:199405) STH Site Services,G L HEARN LTD,id:13125114 ,2509.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(55072) Admin & Clerical,(id:42719) Human Resources,HEALTH EDUCATION ENGLAND (NDPB FROM 1/04/15),id:12973094    ,    15065.04
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13139777    ,1075.11
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(81400) Medical Surgical Supplies & Equipment,(id:42292) Cardiovascular Services,LIVANOVA UK LTD,id:13158495    ,3546.20
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(83400) Office Equipment,(id:590527) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13090454    , 100.80
Department of Health,Guys and St Thomas NHS Foundation Trust,10/07/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13147724    ,1494.86
Department of Health,Guys and St Thomas NHS Foundation Trust,10/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:41869) Medicine,SQUADRON MEDICAL LTD,id:13120802    , 566.14
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:1196422) Evelina Medicine & Neonatology,CJ MEDICAL,id:13186214,3324.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:42419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:13060017 , 280.96
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(83400) Office Equipment,(id:590427) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13075043    ,  28.80
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(83400) Office Equipment,(id:1116421) Essentia Community Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13109396 ,  88.34
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(81100) Dressings,(id:243406) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:13036234    ,  40.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(83410) Office Equipment,(id:42509) Evelina Womens Services,RICOH UK LTD,id:13114845   , 177.57
Department of Health,Guys and St Thomas NHS Foundation Trust,07/07/2020,(51462) Occupational Therapists,(id:699422) Integrated Local Services,PRICEWATERHOUSECOOPERS LLP,id:13147438    , 740.26
Department of Health,Guys and St Thomas NHS Foundation Trust,30/07/2020,(89270) Establishment,(id:42540) Security & Waste Services,ASSIST SECURITY LIMITED,id:13206218   ,2520.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(83400) Office Equipment,(id:42435) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:13036234  ,  75.46
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:41918) TAP,SQUADRON MEDICAL LTD,id:13152147    ,  14.82
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(50522) Unqualified Nursing Staff,(id:41881) Medicine,MSI GROUP LTD,id:13138392   , 242.06
Department of Health,Guys and St Thomas NHS Foundation Trust,10/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:42446) Transplant Renal and Urology,BOSTON SCIENTIFIC LTD,id:13069732   , 648.05
Department of Health,Guys and St Thomas NHS Foundation Trust,24/07/2020,(80010) Drug Costs,(id:42079) Specialist Ambulatory Services,THERAKOS (UK) LIMITED,id:13193994   ,-748.80
Department of Health,Guys and St Thomas NHS Foundation Trust,17/07/2020,(83400) Office Equipment,(id:492598) Essentia Community Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13075043  ,  10.80
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(81200) Medical Surgical Supplies & Equipment,(id:42473) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:13060017  ,1892.52
Department of Health,Guys and St Thomas NHS Foundation Trust,03/07/2020,(83410) Office Equipment,(id:42544) STH Site Services,RICOH UK LTD,id:13114845    ,  87.27
