Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(81225) Medical Surgical Supplies & Equipment,(id:42475) Surgical Oncology,COCHLEAR EUROPE LTD,id:15136754 ,1840.80
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(84600) Establishment,(id:42475) Surgical Oncology,CLARITY TRAVEL MANAGEMENT,id:15084314    , -76.39
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(83500) Furniture & Fittings,(id:42286) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:15079695    ,  36.66
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(82800) Bedding & Linen,(id:42286) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:15056655    ,  62.10
Department of Health,Guys and St Thomas NHS Foundation Trust,14/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:42286) Surgical Oncology,VASCUTEK LTD,id:15019291   , 546.60
Department of Health,Guys and St Thomas NHS Foundation Trust,14/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:42286) Surgical Oncology,KEY SURGICAL LTD,id:15103574    , 655.50
Department of Health,Guys and St Thomas NHS Foundation Trust,14/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:42286) Surgical Oncology,MEDTRONIC LTD,id:15074437  ,1263.60
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:42286) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:15105380  ,    14550.04
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:42286) Surgical Oncology,LYNTON SERVICES,id:15096414, 795.84
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:42286) Surgical Oncology,MEDTRONIC LTD,id:15057379  ,1536.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:42286) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:15015296  ,2752.25
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:42286) Surgical Oncology,MEDTRONIC LTD,id:15028929  ,1554.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(89595) Non-Healthcare from Foundation Trusts,(id:42285) Surgical Oncology,BIRMINGHAM WOMENS AND CHILDREN'S HOSPITAL NHS FOUNDATION TRUST,id:8643591    ,1491.70
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(83400) Office Equipment,(id:42284) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:15056655   ,  78.57
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(81225) Medical Surgical Supplies & Equipment,(id:42284) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:15015296  ,  25.38
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(81700) Lab Equipment Purchase,(id:42284) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:15079695  ,  25.58
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(82700) Uniforms & Clothing,(id:42470) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:15056655,  63.36
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(82700) Uniforms & Clothing,(id:42470) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:15079695,  23.76
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(82000) Provisions & Kitchens,(id:42470) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:15079695   ,  20.60
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(82800) Bedding & Linen,(id:42470) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:15079695    ,  64.69
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(50552) Qualified Nursing Staff,(id:42470) Surgical Oncology,MSI GROUP LTD,id:15153855 , 336.19
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(81225) Medical Surgical Supplies & Equipment,(id:42470) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:15105380  ,  15.23
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(81225) Medical Surgical Supplies & Equipment,(id:42470) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:15056655  ,   5.21
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(81700) Lab Equipment Purchase,(id:42470) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:15105380  ,  35.36
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(82700) Uniforms & Clothing,(id:41858) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:15028097   ,  31.68
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(83400) Office Equipment,(id:41858) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:15105380 ,  80.47
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(82800) Bedding & Linen,(id:41858) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:15056655  ,  85.20
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(81100) Dressings,(id:41858) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:15105380   , 198.19
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(81100) Dressings,(id:41858) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:15015296   ,1421.03
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:41858) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:15079695, 562.01
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(82000) Provisions & Kitchens,(id:41859) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:15028097 ,   5.66
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(83400) Office Equipment,(id:41859) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:15028097 , 136.67
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(50552) Qualified Nursing Staff,(id:41859) Acute & General Medicine,MSI GROUP LTD,id:15110455    , 721.23
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(50522) Unqualified Nursing Staff,(id:41859) Acute & General Medicine,MSI GROUP LTD,id:15140062  , 258.37
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(50522) Unqualified Nursing Staff,(id:41859) Acute & General Medicine,CARE PROVIDERS HEALTHCARE,id:15084711, 200.10
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(81225) Medical Surgical Supplies & Equipment,(id:41859) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:15079695,  15.23
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(82700) Uniforms & Clothing,(id:41860) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:15028097   ,  31.68
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(82800) Bedding & Linen,(id:41860) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:15105380  ,  66.67
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(82800) Bedding & Linen,(id:41860) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:15079695  ,  64.69
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(80010) Drug Costs,(id:41860) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:15015296  ,  18.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(81100) Dressings,(id:41860) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:15105380   ,  84.93
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(50552) Qualified Nursing Staff,(id:41860) Acute & General Medicine,MSI GROUP LTD,id:15140286    , 303.45
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(50552) Qualified Nursing Staff,(id:41860) Acute & General Medicine,CARE PROVIDERS HEALTHCARE,id:15110629  , 712.64
Department of Health,Guys and St Thomas NHS Foundation Trust,14/04/2022,(50522) Unqualified Nursing Staff,(id:41860) Acute & General Medicine,CARE PROVIDERS HEALTHCARE,id:15123488, 516.74
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(50522) Unqualified Nursing Staff,(id:41860) Acute & General Medicine,CARE PROVIDERS HEALTHCARE,id:15087388, 604.32
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(50522) Unqualified Nursing Staff,(id:41860) Acute & General Medicine,CARE PROVIDERS HEALTHCARE,id:15110491, 504.85
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(81225) Medical Surgical Supplies & Equipment,(id:41860) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:15056655,  10.16
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(81225) Medical Surgical Supplies & Equipment,(id:41860) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:15028097,  10.16
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(81700) Lab Equipment Purchase,(id:41860) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:15105380,   2.84
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(81225) Medical Surgical Supplies & Equipment,(id:2182419) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:15056655   ,  72.11
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(81225) Medical Surgical Supplies & Equipment,(id:2182419) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:15015296   ,  35.30
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(81700) Lab Equipment Purchase,(id:2182419) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:15056655   ,  22.50
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(81275) Medical Surgical Supplies & Equipment,(id:2182419) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:15079695   ,  86.76
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(81275) Medical Surgical Supplies & Equipment,(id:2182419) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:15028097   , 101.22
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(81275) Medical Surgical Supplies & Equipment,(id:2182419) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:15015296   , 115.68
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(81255) Medical Surgical Supplies & Equipment,(id:2182419) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:15015296   ,  45.14
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(81255) Medical Surgical Supplies & Equipment,(id:2182419) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:15056655   ,   4.10
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:2182419) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:15015296   ,2254.25
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(50552) Qualified Nursing Staff,(id:2182419) Acute & General Medicine,GLOBE LOCUMS LTD,id:15153747    ,1340.44
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(50552) Qualified Nursing Staff,(id:2182419) Acute & General Medicine,GLOBE LOCUMS LTD,id:15084517    , 369.76
Department of Health,Guys and St Thomas NHS Foundation Trust,14/04/2022,(50552) Qualified Nursing Staff,(id:2182419) Acute & General Medicine,MSI GROUP LTD,id:15125588  , 330.73
Department of Health,Guys and St Thomas NHS Foundation Trust,14/04/2022,(50522) Unqualified Nursing Staff,(id:2182419) Acute & General Medicine,GLOBE LOCUMS LTD,id:15123580  , 258.73
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(50522) Unqualified Nursing Staff,(id:2182419) Acute & General Medicine,GLOBE LOCUMS LTD,id:15084521  , 264.02
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(50200) Consultants,(id:41855) Acute & General Medicine,KINGS COLLEGE LONDON:03529700,id:15074374,2739.27
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(81000) Surgical Appliances,(id:41872) Acute & General Medicine,TALAR MADE ORTHOTICS LTD,id:15104796  ,  72.18
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(82800) Bedding & Linen,(id:41868) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:15056655  , 160.15
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(82800) Bedding & Linen,(id:41868) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:15028097  , 111.34
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(81100) Dressings,(id:41868) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:15079695   , 376.50
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(81100) Dressings,(id:41868) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:15028097   ,  58.53
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(82700) Uniforms & Clothing,(id:41868) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:15056655   ,  31.68
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(83400) Office Equipment,(id:41868) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:15105380 ,  89.08
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(81275) Medical Surgical Supplies & Equipment,(id:41868) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:15028097,  14.46
Department of Health,Guys and St Thomas NHS Foundation Trust,14/04/2022,(84500) Establishment,(id:41869) Acute & General Medicine,ICONTACT BRANDING LTD,id:15122797 , 552.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(83400) Office Equipment,(id:41869) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:15105380 , 473.37
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(83500) Furniture & Fittings,(id:41869) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:15056655  ,1517.69
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:41869) Acute & General Medicine,BECTON DICKINSON UK LTD,id:15138717, 912.96
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(81100) Dressings,(id:41869) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:15028097   ,2718.61
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(81225) Medical Surgical Supplies & Equipment,(id:41869) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:15079695, 407.97
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(84600) Establishment,(id:41869) Acute & General Medicine,CLARITY TRAVEL MANAGEMENT,id:15084314  ,  53.92
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(83400) Office Equipment,(id:41882) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:15105380 ,   2.92
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(82800) Bedding & Linen,(id:41882) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:15015296  ,  28.59
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(81275) Medical Surgical Supplies & Equipment,(id:41882) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:15028097,  14.46
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(81000) Surgical Appliances,(id:41876) Acute & General Medicine,TALAR MADE ORTHOTICS LTD,id:15137114  ,  87.31
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(81000) Surgical Appliances,(id:41876) Acute & General Medicine,TALAR MADE ORTHOTICS LTD,id:15104477  ,   8.24
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(83400) Office Equipment,(id:41878) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:15015296 , 126.48
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(83400) Office Equipment,(id:41878) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:15028097 , 280.54
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(83400) Office Equipment,(id:41878) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:15079695 ,  98.96
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(82800) Bedding & Linen,(id:41878) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:15079695  , 178.82
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(81100) Dressings,(id:41878) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:15105380   , 119.22
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(50522) Unqualified Nursing Staff,(id:41878) Acute & General Medicine,GLOBE LOCUMS LTD,id:15140297    , 261.10
Department of Health,Guys and St Thomas NHS Foundation Trust,14/04/2022,(50522) Unqualified Nursing Staff,(id:41878) Acute & General Medicine,GLOBE LOCUMS LTD,id:15123580    , 517.45
Department of Health,Guys and St Thomas NHS Foundation Trust,14/04/2022,(50522) Unqualified Nursing Staff,(id:41878) Acute & General Medicine,GLOBE LOCUMS LTD,id:15125602    , 263.22
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(50522) Unqualified Nursing Staff,(id:41878) Acute & General Medicine,GLOBE LOCUMS LTD,id:15110199    , 328.03
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(50522) Unqualified Nursing Staff,(id:41878) Acute & General Medicine,GLOBE LOCUMS LTD,id:15153862    ,1556.79
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(82800) Bedding & Linen,(id:41879) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:15015296  , 100.47
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(82800) Bedding & Linen,(id:41879) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:15028097  , 104.74
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(81100) Dressings,(id:41879) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:15028097   , 177.80
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(50522) Unqualified Nursing Staff,(id:41879) Acute & General Medicine,CARE PROVIDERS HEALTHCARE,id:15140147, 964.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(50522) Unqualified Nursing Staff,(id:41879) Acute & General Medicine,CARE PROVIDERS HEALTHCARE,id:15140049, 790.21
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(50522) Unqualified Nursing Staff,(id:41879) Acute & General Medicine,GLOBE LOCUMS LTD,id:15084592    , 500.06
Department of Health,Guys and St Thomas NHS Foundation Trust,14/04/2022,(50522) Unqualified Nursing Staff,(id:41879) Acute & General Medicine,CARE PROVIDERS HEALTHCARE,id:15123504,1237.47
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(50522) Unqualified Nursing Staff,(id:41879) Acute & General Medicine,CARE PROVIDERS HEALTHCARE,id:15110228,1171.03
Department of Health,Guys and St Thomas NHS Foundation Trust,14/04/2022,(50522) Unqualified Nursing Staff,(id:41879) Acute & General Medicine,CARE PROVIDERS HEALTHCARE,id:15123379, 273.47
Department of Health,Guys and St Thomas NHS Foundation Trust,14/04/2022,(50522) Unqualified Nursing Staff,(id:41879) Acute & General Medicine,CARE PROVIDERS HEALTHCARE,id:15125640,1391.51
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(50522) Unqualified Nursing Staff,(id:41879) Acute & General Medicine,GLOBE LOCUMS LTD,id:15153807    , 406.06
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(50522) Unqualified Nursing Staff,(id:41879) Acute & General Medicine,GLOBE LOCUMS LTD,id:15153804    , 217.71
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(50522) Unqualified Nursing Staff,(id:41879) Acute & General Medicine,GLOBE LOCUMS LTD,id:15155600    , 591.03
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(83610) IT Costs,(id:41879) Acute & General Medicine,BANNER GROUP LTD,id:15083337 , 955.38
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:41879) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:15028097, 489.30
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(83400) Office Equipment,(id:41880) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:15056655 , 136.84
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(81100) Dressings,(id:41880) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:15056655   , 191.23
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:41880) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:15028097, 259.47
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(81700) Lab Equipment Purchase,(id:41880) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:15056655,   8.47
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(83400) Office Equipment,(id:41881) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:15015296 ,  33.92
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(83400) Office Equipment,(id:41881) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:15079695 ,  87.61
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(83400) Office Equipment,(id:41881) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:15105380 ,  40.10
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(81100) Dressings,(id:41881) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:15056655   , 309.19
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(50552) Qualified Nursing Staff,(id:41881) Acute & General Medicine,MSI GROUP LTD,id:15140014    , 672.14
Department of Health,Guys and St Thomas NHS Foundation Trust,14/04/2022,(50552) Qualified Nursing Staff,(id:41881) Acute & General Medicine,CARE PROVIDERS HEALTHCARE,id:15123494  ,2075.57
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(50522) Unqualified Nursing Staff,(id:41881) Acute & General Medicine,MSI GROUP LTD,id:15084504  , 612.04
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(50522) Unqualified Nursing Staff,(id:41881) Acute & General Medicine,CARE PROVIDERS HEALTHCARE,id:15084708, 252.93
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(50522) Unqualified Nursing Staff,(id:41881) Acute & General Medicine,MSI GROUP LTD,id:15084437  , 274.96
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(50522) Unqualified Nursing Staff,(id:41881) Acute & General Medicine,MEDICSPRO LTD,id:15084879  , 616.40
Department of Health,Guys and St Thomas NHS Foundation Trust,14/04/2022,(50522) Unqualified Nursing Staff,(id:41881) Acute & General Medicine,GLOBE LOCUMS LTD,id:15123620    , 255.31
Department of Health,Guys and St Thomas NHS Foundation Trust,14/04/2022,(50522) Unqualified Nursing Staff,(id:41881) Acute & General Medicine,GLOBE LOCUMS LTD,id:15123424    ,1333.98
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2022,(50522) Unqualified Nursing Staff,(id:41881) Acute & General Medicine,GLOBE LOCUMS LTD,id:15153750    ,1206.11
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:41881) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:15105380, 583.02
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(81225) Medical Surgical Supplies & Equipment,(id:41881) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:15015296,  15.24
Department of Health,Guys and St Thomas NHS Foundation Trust,14/04/2022,(83500) Furniture & Fittings,(id:41968) Inpatient Services,ARJO UK LIMITED,id:15098894 ,2520.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:42025) Dental Services,HENRY SCHEIN,id:15081306, 811.20
Department of Health,Guys and St Thomas NHS Foundation Trust,14/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:42037) Dental Services,FORESTADENT LTD,id:15031954  , 736.08
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:42037) Dental Services,3M UNITED KINGDOM PLC,id:15028355 , 970.20
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:42037) Dental Services,3M UNITED KINGDOM PLC,id:15028154 , 970.20
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:42037) Dental Services,HENRY SCHEIN,id:15081605, 764.60
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:42037) Dental Services,ORTHO-CARE (UK) LTD.,id:15082620  , 898.74
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:42037) Dental Services,HENRY SCHEIN,id:15089034, 766.64
Department of Health,Guys and St Thomas NHS Foundation Trust,08/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:42037) Dental Services,HENRY SCHEIN,id:15089054,1093.57
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(83400) Office Equipment,(id:42037) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:15015296, 468.99
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(82800) Bedding & Linen,(id:42037) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:15015296 , 646.56
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2022,(81100) Dressings,(id:42005) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:15015296  , 123.20
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(81200) Medical Surgical Supplies & Equipment,(id:42005) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:15105380    ,2280.10
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(83400) Office Equipment,(id:42005) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:15079695,  60.15
Department of Health,Guys and St Thomas NHS Foundation Trust,22/04/2022,(82800) Bedding & Linen,(id:42007) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:15079695 ,  64.69
