﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DMO MOTORS LTD,32110,TRUST Balance Sheet Codes,1120.5,1518757
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DMO MOTORS LTD,32110,TRUST Balance Sheet Codes,4030.31,300000055682948
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DOCUSIGN INC,20533,TRUST Balance Sheet Codes,1357,300000056541511
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DOCUSIGN INC,32110,TRUST Balance Sheet Codes,1357,300000056541511
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DP MEDICAL SYSTEMS LTD,20533,TRUST Balance Sheet Codes,342,1491757
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DP MEDICAL SYSTEMS LTD,32110,TRUST Balance Sheet Codes,342,1491757
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DR MATTHEW I JONES,20533,TRUST Balance Sheet Codes,624,300000056572539
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DR MATTHEW I JONES,32110,TRUST Balance Sheet Codes,624,300000056572539
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DRAEGER MEDICAL UK LTD,20533,TRUST Balance Sheet Codes,121.2,1469955
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DRAEGER MEDICAL UK LTD,32110,TRUST Balance Sheet Codes,121.2,1469955
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DRAX (UK) LTD,20533,TRUST Balance Sheet Codes,3000,1215411
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DRAX (UK) LTD,20533,TRUST Balance Sheet Codes,57.6,1222493
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DRAX (UK) LTD,20533,TRUST Balance Sheet Codes,2340,1258478
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DRAX (UK) LTD,20533,TRUST Balance Sheet Codes,18573.6,1288805
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DRAX (UK) LTD,20533,TRUST Balance Sheet Codes,8224.2,1471882
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DRAX (UK) LTD,20533,TRUST Balance Sheet Codes,2400,7478
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DRAX (UK) LTD,32110,TRUST Balance Sheet Codes,3000,1215411
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DRAX (UK) LTD,32110,TRUST Balance Sheet Codes,57.6,1222493
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DRAX (UK) LTD,32110,TRUST Balance Sheet Codes,2340,1258478
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DRAX (UK) LTD,32110,TRUST Balance Sheet Codes,18573.6,1288805
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DRAX (UK) LTD,32110,TRUST Balance Sheet Codes,8224.2,1471882
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DRAX (UK) LTD,32110,TRUST Balance Sheet Codes,2400,7478
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DUCTCLEAN UK LTD,20533,TRUST Balance Sheet Codes,1182,1484102
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DUCTCLEAN UK LTD,20533,TRUST Balance Sheet Codes,1182,1484105
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DUCTCLEAN UK LTD,20533,TRUST Balance Sheet Codes,1182,1484106
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DUCTCLEAN UK LTD,20533,TRUST Balance Sheet Codes,1182,1484109
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DUCTCLEAN UK LTD,20533,TRUST Balance Sheet Codes,960,1493499
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DUCTCLEAN UK LTD,20533,TRUST Balance Sheet Codes,900,1493576
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DUCTCLEAN UK LTD,20533,TRUST Balance Sheet Codes,2244,1493581
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DUCTCLEAN UK LTD,32110,TRUST Balance Sheet Codes,1182,1484102
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DUCTCLEAN UK LTD,32110,TRUST Balance Sheet Codes,1182,1484105
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DUCTCLEAN UK LTD,32110,TRUST Balance Sheet Codes,1182,1484106
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DUCTCLEAN UK LTD,32110,TRUST Balance Sheet Codes,1182,1484109
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DUCTCLEAN UK LTD,32110,TRUST Balance Sheet Codes,960,1493499
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DUCTCLEAN UK LTD,32110,TRUST Balance Sheet Codes,900,1493576
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DUCTCLEAN UK LTD,32110,TRUST Balance Sheet Codes,2244,1493581
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,20533,TRUST Balance Sheet Codes,1043.29,1367455
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,20533,TRUST Balance Sheet Codes,1374.67,1435218
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,20533,TRUST Balance Sheet Codes,2041.02,1450398
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,20533,TRUST Balance Sheet Codes,81.07,1468070
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,20533,TRUST Balance Sheet Codes,1875.31,1479192
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,20533,TRUST Balance Sheet Codes,1208.98,1480833
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,20533,TRUST Balance Sheet Codes,1151.46,1480837
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,20533,TRUST Balance Sheet Codes,790.82,1480839
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,20533,TRUST Balance Sheet Codes,366,1493134
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,20533,TRUST Balance Sheet Codes,4466.4,1493137
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,20533,TRUST Balance Sheet Codes,391.2,1493141
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,20533,TRUST Balance Sheet Codes,391.2,1493144
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,20533,TRUST Balance Sheet Codes,542.64,1494157
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,20533,TRUST Balance Sheet Codes,623.3,1494159
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,20533,TRUST Balance Sheet Codes,497.88,1518563
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,20533,TRUST Balance Sheet Codes,51.1,1518567
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,20533,TRUST Balance Sheet Codes,153.29,1518568
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,20533,TRUST Balance Sheet Codes,6298.2,1518569
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,20533,TRUST Balance Sheet Codes,294.55,1518571
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,20533,TRUST Balance Sheet Codes,119.38,1518573
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,20533,TRUST Balance Sheet Codes,59.5,1518575
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,20533,TRUST Balance Sheet Codes,51.1,1518576
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,20533,TRUST Balance Sheet Codes,59.5,1518577
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,20533,TRUST Balance Sheet Codes,59.5,1518578
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,20533,TRUST Balance Sheet Codes,255.48,1518579
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,20533,TRUST Balance Sheet Codes,710.64,1518580
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,20533,TRUST Balance Sheet Codes,300,1518581
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,20533,TRUST Balance Sheet Codes,254,1518582
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,20533,TRUST Balance Sheet Codes,1895.04,1518583
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,20533,TRUST Balance Sheet Codes,254,1518584
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,20533,TRUST Balance Sheet Codes,868.56,300000056158666
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,20533,TRUST Balance Sheet Codes,60,300000056158696
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,20533,TRUST Balance Sheet Codes,1016.02,300000056158698
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,20533,TRUST Balance Sheet Codes,984.82,300000056158751
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,20533,TRUST Balance Sheet Codes,1775.93,300000056158753
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,20533,TRUST Balance Sheet Codes,377.12,300000056158754
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,20533,TRUST Balance Sheet Codes,1944.78,300000056158756
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,20533,TRUST Balance Sheet Codes,588.26,300000056158757
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,20533,TRUST Balance Sheet Codes,1044.97,300000056158763
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,20533,TRUST Balance Sheet Codes,708.63,300000056158765
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,20533,TRUST Balance Sheet Codes,1128.56,300000056158766
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,32110,TRUST Balance Sheet Codes,1043.29,1367455
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,32110,TRUST Balance Sheet Codes,1374.67,1435218
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,32110,TRUST Balance Sheet Codes,2041.02,1450398
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,32110,TRUST Balance Sheet Codes,81.07,1468070
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,32110,TRUST Balance Sheet Codes,1875.31,1479192
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,32110,TRUST Balance Sheet Codes,1208.98,1480833
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,32110,TRUST Balance Sheet Codes,1151.46,1480837
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,32110,TRUST Balance Sheet Codes,790.82,1480839
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,32110,TRUST Balance Sheet Codes,366,1493134
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,32110,TRUST Balance Sheet Codes,4466.4,1493137
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,32110,TRUST Balance Sheet Codes,391.2,1493141
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,32110,TRUST Balance Sheet Codes,391.2,1493144
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,32110,TRUST Balance Sheet Codes,542.64,1494157
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,32110,TRUST Balance Sheet Codes,623.3,1494159
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,32110,TRUST Balance Sheet Codes,497.88,1518563
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,32110,TRUST Balance Sheet Codes,51.1,1518567
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,32110,TRUST Balance Sheet Codes,153.29,1518568
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,32110,TRUST Balance Sheet Codes,6298.2,1518569
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,32110,TRUST Balance Sheet Codes,294.55,1518571
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,32110,TRUST Balance Sheet Codes,119.38,1518573
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,32110,TRUST Balance Sheet Codes,59.5,1518575
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,32110,TRUST Balance Sheet Codes,51.1,1518576
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,32110,TRUST Balance Sheet Codes,59.5,1518577
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,32110,TRUST Balance Sheet Codes,59.5,1518578
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,32110,TRUST Balance Sheet Codes,255.48,1518579
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,32110,TRUST Balance Sheet Codes,710.64,1518580
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,32110,TRUST Balance Sheet Codes,300,1518581
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,32110,TRUST Balance Sheet Codes,254,1518582
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,32110,TRUST Balance Sheet Codes,1895.04,1518583
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,32110,TRUST Balance Sheet Codes,254,1518584
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,32110,TRUST Balance Sheet Codes,868.56,300000056158666
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,32110,TRUST Balance Sheet Codes,60,300000056158696
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,32110,TRUST Balance Sheet Codes,1016.02,300000056158698
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,32110,TRUST Balance Sheet Codes,984.82,300000056158751
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,32110,TRUST Balance Sheet Codes,1775.93,300000056158753
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,32110,TRUST Balance Sheet Codes,377.12,300000056158754
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,32110,TRUST Balance Sheet Codes,1944.78,300000056158756
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,32110,TRUST Balance Sheet Codes,588.26,300000056158757
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,32110,TRUST Balance Sheet Codes,1044.97,300000056158763
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,32110,TRUST Balance Sheet Codes,708.63,300000056158765
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURBIN PLC,32110,TRUST Balance Sheet Codes,1128.56,300000056158766
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURR DENTAL (PRODUCTS) UK LTD,20533,TRUST Balance Sheet Codes,636.48,1467852
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,DURR DENTAL (PRODUCTS) UK LTD,32110,TRUST Balance Sheet Codes,636.48,1467852
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,Daisy Corporate Services Trading Limited.,20533,TRUST Balance Sheet Codes,54.5,300000056541404
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,Daisy Corporate Services Trading Limited.,20533,TRUST Balance Sheet Codes,48.89,300000056649201
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,Daisy Corporate Services Trading Limited.,32110,TRUST Balance Sheet Codes,54.5,300000056541404
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,Daisy Corporate Services Trading Limited.,32110,TRUST Balance Sheet Codes,48.89,300000056649201
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,Datchet Consulting,20533,TRUST Balance Sheet Codes,12600,1505045
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,Datchet Consulting,32110,TRUST Balance Sheet Codes,12600,1505045
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,Digital Gaps Limited,20533,TRUST Balance Sheet Codes,5760,1514380
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,Digital Gaps Limited,32110,TRUST Balance Sheet Codes,5760,1514380
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,Duchy of Lancaster,20533,TRUST Balance Sheet Codes,124402.2,1517560
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,Duchy of Lancaster,20533,TRUST Balance Sheet Codes,73618.84,300000056458229
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,Duchy of Lancaster,32110,TRUST Balance Sheet Codes,124402.2,1517560
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,Duchy of Lancaster,32110,TRUST Balance Sheet Codes,73618.84,300000056458229
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,EAKIN SURGICAL LTD,20533,TRUST Balance Sheet Codes,129.6,1398690
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,EAKIN SURGICAL LTD,20533,TRUST Balance Sheet Codes,129.6,1398696
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,EAKIN SURGICAL LTD,20533,TRUST Balance Sheet Codes,97.2,1398704
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,EAKIN SURGICAL LTD,20533,TRUST Balance Sheet Codes,144,1399487
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,EAKIN SURGICAL LTD,20533,TRUST Balance Sheet Codes,129.6,1401934
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,EAKIN SURGICAL LTD,20533,TRUST Balance Sheet Codes,97.2,1401935
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,EAKIN SURGICAL LTD,20533,TRUST Balance Sheet Codes,97.2,1401936
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,EAKIN SURGICAL LTD,20533,TRUST Balance Sheet Codes,97.2,1401937
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,EAKIN SURGICAL LTD,20533,TRUST Balance Sheet Codes,97.2,1405894
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,EAKIN SURGICAL LTD,20533,TRUST Balance Sheet Codes,378,1420709
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,EAKIN SURGICAL LTD,20533,TRUST Balance Sheet Codes,144,1421049
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,EAKIN SURGICAL LTD,20533,TRUST Balance Sheet Codes,287.4,1422733
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,EAKIN SURGICAL LTD,20533,TRUST Balance Sheet Codes,103.8,1427767
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,EAKIN SURGICAL LTD,20533,TRUST Balance Sheet Codes,154.8,1429564
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,EAKIN SURGICAL LTD,20533,TRUST Balance Sheet Codes,103.8,1429566
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,EAKIN SURGICAL LTD,20533,TRUST Balance Sheet Codes,103.8,1439629
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,EAKIN SURGICAL LTD,20533,TRUST Balance Sheet Codes,103.8,1445651
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,EAKIN SURGICAL LTD,20533,TRUST Balance Sheet Codes,103.8,1445655
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,EAKIN SURGICAL LTD,20533,TRUST Balance Sheet Codes,103.8,1445656
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,EAKIN SURGICAL LTD,20533,TRUST Balance Sheet Codes,103.8,1446992
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,EAKIN SURGICAL LTD,20533,TRUST Balance Sheet Codes,154.8,1447389
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,EAKIN SURGICAL LTD,20533,TRUST Balance Sheet Codes,190.2,1460763
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,EAKIN SURGICAL LTD,20533,TRUST Balance Sheet Codes,139.2,1460764
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,EAKIN SURGICAL LTD,20533,TRUST Balance Sheet Codes,139.2,1461273
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,EAKIN SURGICAL LTD,20533,TRUST Balance Sheet Codes,139.2,1461274
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,EAKIN SURGICAL LTD,20533,TRUST Balance Sheet Codes,139.2,1461275
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,EAKIN SURGICAL LTD,20533,TRUST Balance Sheet Codes,103.8,1465536
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,EAKIN SURGICAL LTD,20533,TRUST Balance Sheet Codes,139.2,1465896
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,EAKIN SURGICAL LTD,20533,TRUST Balance Sheet Codes,139.2,1467063
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,EAKIN SURGICAL LTD,20533,TRUST Balance Sheet Codes,103.8,1467066
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,EAKIN SURGICAL LTD,20533,TRUST Balance Sheet Codes,139.2,1471728
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,EAKIN SURGICAL LTD,20533,TRUST Balance Sheet Codes,154.8,1471736
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,EAKIN SURGICAL LTD,20533,TRUST Balance Sheet Codes,139.2,1471740
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,EAKIN SURGICAL LTD,20533,TRUST Balance Sheet Codes,139.2,1483805
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,EAKIN SURGICAL LTD,20533,TRUST Balance Sheet Codes,103.8,1484124
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,EAKIN SURGICAL LTD,20533,TRUST Balance Sheet Codes,139.2,1484128
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,EAKIN SURGICAL LTD,20533,TRUST Balance Sheet Codes,139.2,1493151
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,EAKIN SURGICAL LTD,20533,TRUST Balance Sheet Codes,154.8,1494144
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,EAKIN SURGICAL LTD,20533,TRUST Balance Sheet Codes,103.8,1494148
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,EAKIN SURGICAL LTD,32110,TRUST Balance Sheet Codes,129.6,1398690
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,EAKIN SURGICAL LTD,32110,TRUST Balance Sheet Codes,129.6,1398696
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,EAKIN SURGICAL LTD,32110,TRUST Balance Sheet Codes,97.2,1398704
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,EAKIN SURGICAL LTD,32110,TRUST Balance Sheet Codes,144,1399487
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,EAKIN SURGICAL LTD,32110,TRUST Balance Sheet Codes,129.6,1401934
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,EAKIN SURGICAL LTD,32110,TRUST Balance Sheet Codes,97.2,1401935
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,EAKIN SURGICAL LTD,32110,TRUST Balance Sheet Codes,97.2,1401936
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,EAKIN SURGICAL LTD,32110,TRUST Balance Sheet Codes,97.2,1401937
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,EAKIN SURGICAL LTD,32110,TRUST Balance Sheet Codes,97.2,1405894
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,EAKIN SURGICAL LTD,32110,TRUST Balance Sheet Codes,378,1420709
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,EAKIN SURGICAL LTD,32110,TRUST Balance Sheet Codes,144,1421049
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,EAKIN SURGICAL LTD,32110,TRUST Balance Sheet Codes,287.4,1422733
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,EAKIN SURGICAL LTD,32110,TRUST Balance Sheet Codes,103.8,1427767
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,EAKIN SURGICAL LTD,32110,TRUST Balance Sheet Codes,154.8,1429564
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,EAKIN SURGICAL LTD,32110,TRUST Balance Sheet Codes,103.8,1429566
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,EAKIN SURGICAL LTD,32110,TRUST Balance Sheet Codes,103.8,1439629
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,EAKIN SURGICAL LTD,32110,TRUST Balance Sheet Codes,103.8,1445651
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,EAKIN SURGICAL LTD,32110,TRUST Balance Sheet Codes,103.8,1445655
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,EAKIN SURGICAL LTD,32110,TRUST Balance Sheet Codes,103.8,1445656
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,EAKIN SURGICAL LTD,32110,TRUST Balance Sheet Codes,103.8,1446992
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,EAKIN SURGICAL LTD,32110,TRUST Balance Sheet Codes,154.8,1447389
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,EAKIN SURGICAL LTD,32110,TRUST Balance Sheet Codes,190.2,1460763
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,EAKIN SURGICAL LTD,32110,TRUST Balance Sheet Codes,139.2,1460764
Jul-23,Guys and St Thomas NHS Foundation Trust,2023-07-07,EAKIN SURGICAL LTD,32110,TRUST Balance Sheet Codes,139.2,1461273
