﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(83400) Office Equipment,(id:42358) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13543750,  12.31
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(81700) Lab Equipment Purchase,(id:3608419) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13535395  ,  21.60
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81100) Dressings,(id:255405) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13531623 , 397.56
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(50200) Consultants,(id:42099) Specialist Ambulatory Services,KINGS COLLEGE LONDON:03529700,id:13505194    ,    10053.85
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(50203) Consultants,(id:42099) Specialist Ambulatory Services,KINGS COLLEGE LONDON:03529700,id:13505194    ,8352.10
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(82700) Uniforms & Clothing,(id:42094) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13543074  , 262.89
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81100) Dressings,(id:42094) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13543074  , 368.96
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(83400) Office Equipment,(id:42097) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13531623,  11.71
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81100) Dressings,(id:42097) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13531623  , 390.99
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(81100) Dressings,(id:42079) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13535395  , 497.49
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(81700) Lab Equipment Purchase,(id:42079) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13535395    ,  23.98
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:42079) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13531623    , 706.52
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(83400) Office Equipment,(id:42079) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13543516, 128.69
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:42066) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13543074    , 288.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:42066) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13543516    , 857.82
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(83400) Office Equipment,(id:42066) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13543750,  64.14
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:391417) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13531623   ,  33.64
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81225) Medical Surgical Supplies & Equipment,(id:42064) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13542894    , 226.80
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81700) Lab Equipment Purchase,(id:42064) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13543074    , 219.78
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81700) Lab Equipment Purchase,(id:42064) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13543750    , 283.75
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:4632421) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13542894  ,    10832.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(84600) Establishment,(id:42061) Specialist Ambulatory Services,VERNOVA HEALTHCARE COMMUNITY INTEREST COMPANY,id:13531634 ,1345.31
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(82000) Provisions & Kitchens,(id:42057) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13542894,  15.78
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(82800) Bedding & Linen,(id:42050) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13531623 , 114.84
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(82800) Bedding & Linen,(id:42050) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13543516 ,  67.63
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(82800) Bedding & Linen,(id:42050) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13543750 ,  54.07
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(81275) Medical Surgical Supplies & Equipment,(id:42050) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13535395    , 398.16
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81700) Lab Equipment Purchase,(id:42050) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13543516    , 599.09
Department of Health,Guys and St Thomas NHS Foundation Trust,30/12/2020,(53662) Pharmacists,(id:2755419) Pharmacy,PRICEWATERHOUSECOOPERS LLP,id:13589594  ,1187.81
Department of Health,Guys and St Thomas NHS Foundation Trust,16/12/2020,(53682) Pharmacists,(id:42165) Pharmacy,PRICEWATERHOUSECOOPERS LLP,id:13569354    ,1771.47
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(83410) Office Equipment,(id:42165) Pharmacy,RICOH UK LTD,id:13516172   , 323.86
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2020,(84400) Transport,(id:4622421) Pharmacy,LLOYDS PHARMACY LTD,id:13542284 ,3030.84
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(84400) Transport,(id:42169) Pharmacy,PHC EUROPE BV,id:13521494    , 438.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(83410) Office Equipment,(id:42152) Pharmacy,RICOH UK LTD,id:13516172   , 287.22
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:581409) Pharmacy,ADDED PHARMA LTD,id:13537676  ,2160.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:581409) Pharmacy,ADDED PHARMA LTD,id:13537654  ,2160.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:581409) Pharmacy,WICKHAM LABORATORIES LTD,id:13562753    ,1685.02
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:581409) Pharmacy,WICKHAM LABORATORIES LTD,id:13528959    ,3136.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:581409) Pharmacy,AMERCARE LTD,id:13581035 , 587.40
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(81400) Medical Surgical Supplies & Equipment,(id:581409) Pharmacy,VALIDAIR (EURO) LTD,id:13521978    , 907.50
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(83400) Office Equipment,(id:581409) Pharmacy,AQUILANT DISTRIBUTION,id:13542934   ,1184.74
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(84500) Establishment,(id:42159) Pharmacy,CV LABELS LTD,id:13571594, 837.60
Department of Health,Guys and St Thomas NHS Foundation Trust,30/12/2020,(53672) Pharmacists,(id:42159) Pharmacy,PRICEWATERHOUSECOOPERS LLP,id:13589594    ,2938.88
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(89270) Establishment,(id:42159) Pharmacy,3CP,id:13521874,1044.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:42159) Pharmacy,DENNY BROS LTD,id:13476015, 790.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:42159) Pharmacy,ADAMUS S.A,id:13491314    ,1367.60
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:42159) Pharmacy,CV LABELS LTD,id:13523340 , 729.60
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(83400) Office Equipment,(id:42159) Pharmacy,NHS SUPPLY CHAIN (MAIDSTONE),id:13531623  , 224.36
Department of Health,Guys and St Thomas NHS Foundation Trust,02/12/2020,(53632) Pharmacists,(id:42160) Pharmacy,PRICEWATERHOUSECOOPERS LLP,id:13529075    , 621.65
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2020,(80100) Drug Costs,(id:42154) Pharmacy,BOC LTD :02107500,id:13579725    ,    18206.82
Department of Health,Guys and St Thomas NHS Foundation Trust,16/12/2020,(54052) Technical Officers,(id:42164) Pharmacy,PRICEWATERHOUSECOOPERS LLP,id:13569354  , 176.90
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(84655) Establishment,(id:478416) Medical Specialties,LANGUAGE LINE LTD,id:13534658    ,5913.40
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(84655) Establishment,(id:42178) Medical Specialties,CLARION INTERPRETING LIMITED,id:13574874    ,6319.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(84655) Establishment,(id:42178) Medical Specialties,LANGUAGE CONNECT,id:13528858 ,5811.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(82800) Bedding & Linen,(id:42251) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:13543516  ,  23.41
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:42223) Medical Specialties,AB EHR DIGITAL LTD,id:13539798,2400.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(83400) Office Equipment,(id:42223) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:13531623 , 248.04
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(83400) Office Equipment,(id:42223) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:13543750 ,  73.88
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(89600) Non-Healthcare from other NHS bodies,(id:42223) Medical Specialties,NHS BLOOD AND TRANSPLANT,id:13515848, 526.66
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(81225) Medical Surgical Supplies & Equipment,(id:42223) Medical Specialties,ULTRAVISION CLPL,id:13545043  ,4602.01
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81100) Dressings,(id:42223) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:13531623   , 257.99
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:42221) Medical Specialties,ALCON EYE CARE UK LIMITED,id:13522516   ,1116.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:42221) Medical Specialties,ALCON EYE CARE UK LIMITED,id:13522614   ,3338.40
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:42221) Medical Specialties,ALCON EYE CARE UK LIMITED,id:13522120   ,5040.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:42221) Medical Specialties,GLAUKOS UK LTD,id:13364454    ,5934.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81100) Dressings,(id:42221) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:13543750   , 240.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:42219) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:13543750,  58.20
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(83400) Office Equipment,(id:42213) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:13531623 , 105.84
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(82800) Bedding & Linen,(id:42213) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:13531623  , 272.64
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(82800) Bedding & Linen,(id:42213) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:13543750  ,  60.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81100) Dressings,(id:42213) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:13543750   , 273.06
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81000) Surgical Appliances,(id:42213) Medical Specialties,TALAR MADE ORTHOTICS LTD,id:13543783  , 599.40
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81700) Lab Equipment Purchase,(id:42213) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:13543074, 180.48
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:42209) Medical Specialties,MEDTRONIC LTD,id:13510138, 855.90
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,ADVANCED THERAPEUTICS (UK) LTD,id:13532270   , 622.92
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM INTERNATIONAL LTD,id:13523108    , 793.50
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,INSULET INTERNATIONAL LTD,id:13521842   , 712.08
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,INSULET INTERNATIONAL LTD,id:13512075   ,-706.32
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,INSULET INTERNATIONAL LTD,id:13522536   , 712.08
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,MEDTRONIC LTD,id:13482880,-696.24
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:13542894,  19.94
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,MEDTRONIC LTD,id:13502237, 541.98
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,MEDTRONIC LTD,id:13480975, 567.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,INSULET INTERNATIONAL LTD,id:13522594   , 712.08
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,INSULET INTERNATIONAL LTD,id:13532954   , 712.08
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(50200) Consultants,(id:42208) Medical Specialties,KINGS COLLEGE LONDON:03529700,id:13504895,1377.50
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(83400) Office Equipment,(id:42208) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:13531623 ,  10.66
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81700) Lab Equipment Purchase,(id:42208) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:13543074, 419.18
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(82800) Bedding & Linen,(id:42204) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:13543516  ,  46.82
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81700) Lab Equipment Purchase,(id:42204) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:13543516,  49.32
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:42204) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:13535395, 455.04
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(83400) Office Equipment,(id:42205) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:13543750 ,   6.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(82800) Bedding & Linen,(id:42205) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:13543750  ,  40.20
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(82800) Bedding & Linen,(id:41938) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:13543516  ,  23.41
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:41937) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:13543516, 435.94
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:41937) Medical Specialties,TPS HEALTHCARE GROUP,id:13526523   , 612.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:41937) Medical Specialties,TPS HEALTHCARE GROUP,id:13498122   , 708.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:41937) Medical Specialties,BXTACCELYON LIMITED,id:13517860    ,1254.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:41937) Medical Specialties,TPS HEALTHCARE GROUP,id:13547274   , 612.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:41937) Medical Specialties,ABBOTT MEDICAL UK LTD,id:13562495  , 712.80
Department of Health,Guys and St Thomas NHS Foundation Trust,23/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:41937) Medical Specialties,NEVRO CORP,id:13452695   ,   306000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(81500) X Ray Equipment Purchase,(id:41937) Medical Specialties,OPTIMUS MEDICAL LTD,id:13518774  , 159.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(82600) Uniforms & Clothing,(id:41937) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:13535395   ,  21.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81700) Lab Equipment Purchase,(id:41937) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:13543074,   6.10
Department of Health,Guys and St Thomas NHS Foundation Trust,30/12/2020,(51862) Physiotherapists,(id:4747419) Therapies and Rehabilitation,PRICEWATERHOUSECOOPERS LLP,id:13589594  ,2382.28
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(82800) Bedding & Linen,(id:42232) Therapies and Rehabilitation,NHS SUPPLY CHAIN (MAIDSTONE),id:13531623   , 117.06
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:42232) Therapies and Rehabilitation,NHS SUPPLY CHAIN (MAIDSTONE),id:13542894 , 851.06
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(81400) Medical Surgical Supplies & Equipment,(id:42232) Therapies and Rehabilitation,AQUILANT CRITICAL CARE,id:13569909  ,1533.00
Department of Health,Guys and St Thomas NHS Foundation Trust,14/12/2020,(51462) Occupational Therapists,(id:42240) Therapies and Rehabilitation,PRICEWATERHOUSECOOPERS LLP,id:13554560  ,3450.97
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(83410) Office Equipment,(id:42240) Therapies and Rehabilitation,RICOH UK LTD,id:13516172   , 429.43
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(81225) Medical Surgical Supplies & Equipment,(id:42239) Therapies and Rehabilitation,NHS SUPPLY CHAIN (MAIDSTONE),id:13535395 ,  55.80
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:42239) Therapies and Rehabilitation,NHS SUPPLY CHAIN (MAIDSTONE),id:13543516 ,  19.27
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81100) Dressings,(id:590566) Therapies and Rehabilitation,NHS SUPPLY CHAIN (MAIDSTONE),id:13543516   ,  96.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(82800) Bedding & Linen,(id:590530) Therapies and Rehabilitation,NHS SUPPLY CHAIN (MAIDSTONE),id:13531623  ,  15.02
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81100) Dressings,(id:590490) Therapies and Rehabilitation,NHS SUPPLY CHAIN (MAIDSTONE),id:13543750   ,  21.12
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81225) Medical Surgical Supplies & Equipment,(id:590490) Therapies and Rehabilitation,NHS SUPPLY CHAIN (MAIDSTONE),id:13531623,  16.81
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81000) Surgical Appliances,(id:42243) Therapies and Rehabilitation,TALAR MADE ORTHOTICS LTD,id:13547716   ,  12.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(83610) IT Costs,(id:590500) Therapies and Rehabilitation,CBC COMPUTER SYSTEMS LTD,id:13510075   ,2650.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(83610) IT Costs,(id:590500) Therapies and Rehabilitation,SMARTBOX ASSISTIVE TECHNOLOGY LTD,id:13503994    , 888.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2020,(81225) Medical Surgical Supplies & Equipment,(id:590499) Therapies and Rehabilitation,TGA MOBILITY LTD,id:13579454  ,2454.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81225) Medical Surgical Supplies & Equipment,(id:590498) Therapies and Rehabilitation,JANE SAUNDERS & MANNING LTD,id:13542115 , 782.37
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81225) Medical Surgical Supplies & Equipment,(id:590498) Therapies and Rehabilitation,JANE SAUNDERS & MANNING LTD,id:13542061 , 517.89
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81000) Surgical Appliances,(id:590498) Therapies and Rehabilitation,ALLARD SUPPORT LTD,id:13542348   , 724.80
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(86300) Healthcare from non-NHS bodies,(id:590497) Therapies and Rehabilitation,BLATCHFORD LIMITED,id:13555498  ,2905.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(86300) Healthcare from non-NHS bodies,(id:590497) Therapies and Rehabilitation,BLATCHFORD LIMITED,id:13452665  ,   123559.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/12/2020,(86300) Healthcare from non-NHS bodies,(id:590497) Therapies and Rehabilitation,BLATCHFORD LIMITED,id:13556069  ,    20000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81100) Dressings,(id:590496) Therapies and Rehabilitation,NHS SUPPLY CHAIN (MAIDSTONE),id:13542894   ,  46.61
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81100) Dressings,(id:590496) Therapies and Rehabilitation,NHS SUPPLY CHAIN (MAIDSTONE),id:13543074   ,  31.30
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(82800) Bedding & Linen,(id:590496) Therapies and Rehabilitation,NHS SUPPLY CHAIN (MAIDSTONE),id:13542894  ,  28.87
Department of Health,Guys and St Thomas NHS Foundation Trust,22/12/2020,(81225) Medical Surgical Supplies & Equipment,(id:42242) Therapies and Rehabilitation,BROWNS MORE HAIR NOW LIMITED,id:13580694 ,4563.98
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81100) Dressings,(id:1042419) Therapies and Rehabilitation,NHS SUPPLY CHAIN (MAIDSTONE),id:13543516  , 233.33
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(82800) Bedding & Linen,(id:1042419) Therapies and Rehabilitation,NHS SUPPLY CHAIN (MAIDSTONE),id:13535395 ,  70.24
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:1042419) Therapies and Rehabilitation,NHS SUPPLY CHAIN (MAIDSTONE),id:13531623    ,  61.72
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:1042419) Therapies and Rehabilitation,NHS SUPPLY CHAIN (MAIDSTONE),id:13543516    ,  31.32
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(83400) Office Equipment,(id:1042419) Therapies and Rehabilitation,NHS SUPPLY CHAIN (MAIDSTONE),id:13531623, 156.69
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(83400) Office Equipment,(id:1042419) Therapies and Rehabilitation,NHS SUPPLY CHAIN (MAIDSTONE),id:13543516,  53.06
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(82000) Provisions & Kitchens,(id:42367) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN (MAIDSTONE),id:13543516,  95.57
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(82000) Provisions & Kitchens,(id:42367) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN (MAIDSTONE),id:13543074,  15.78
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(83400) Office Equipment,(id:42367) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN (MAIDSTONE),id:13543516, 353.77
Department of Health,Guys and St Thomas NHS Foundation Trust,18/12/2020,(81100) Dressings,(id:42367) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN (MAIDSTONE),id:13535395  , 268.62
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81100) Dressings,(id:42367) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN (MAIDSTONE),id:13543074  , 141.97
Department of Health,Guys and St Thomas NHS Foundation Trust,04/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,ABBOTT MEDICAL UK LTD,id:13522998 , 696.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/12/2020,(81200) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,BOSTON SCIENTIFIC LTD,id:13506654 , 666.00
