Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:15013721   ,2710.50
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:14991943 ,2919.15
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15014762    ,2919.15
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15017438    ,2919.15
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15016968    ,2980.86
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:15010261,2970.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:15010377,3300.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:15010238,3686.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:14977774 ,3590.40
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:14977792 ,3590.40
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:15013618 ,4041.90
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:15013529   ,6320.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:14977868 ,7180.80
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:14977806 ,8377.60
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:15013560 ,8377.60
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:15013519 ,9876.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:15013517 ,    10632.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:15013522 ,    11955.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:15013523 ,    12900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15033507    ,3151.08
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15029764    , 976.50
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15029768    , 976.50
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15029816    ,1511.98
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15029809    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CALEA UK LIMITED,id:15036277, 622.30
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15033646    , 635.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15030055    , 635.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15029936    , 645.05
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15033690    , 674.62
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:15033506 , 675.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15029868    ,1373.66
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15029776    ,1373.66
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:15036228 ,1877.85
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15029773    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15033351    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15033679    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:15036250 ,2295.15
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15029943    ,2919.15
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15029928    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15026001    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15030048    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:15036077 , 675.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15029896    , 686.83
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15033644    , 686.83
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:15036130 , 741.72
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15030007    , 762.97
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15029941    , 762.97
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15029964    , 762.97
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15029973    , 826.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15030004    , 845.13
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:15029857   , 903.50
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15029957    , 937.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15029847    , 937.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15033480    ,1138.55
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15030018    ,1270.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15030012    ,1270.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15030062    ,1270.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15033482    , 616.22
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15029760    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,18/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15029763    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CALEA UK LIMITED,id:15055697, 533.40
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CALEA UK LIMITED,id:15055537, 533.40
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15053504    , 702.04
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15057711    , 622.30
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15060574    , 616.22
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15057913    ,1820.36
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15060795    ,2460.42
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15055869    ,1601.53
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15055556    ,1200.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15060672    ,1269.48
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15053508    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15060983    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:15055689    ,1354.72
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15060959    ,1373.66
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15060698    ,1373.66
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15060644    ,1430.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15053492    ,1525.94
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15060799    ,1586.85
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15060726    ,1586.85
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15061041    ,1815.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15060840    ,1848.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15057922    ,1881.60
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15060728    ,2135.36
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15060948    , 900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15060944    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15055594    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15061008    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15060797    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15060581    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15057700    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15057791    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15057793    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15060805    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15057948    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15061022    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,25/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:15061048    ,1057.90
Department of Health,Guys and St Thomas NHS Foundation Trust,29/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15074786    , 635.00
Department of Health,Guys and St Thomas NHS Foundation Trust,29/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:15075007 , 675.00
Department of Health,Guys and St Thomas NHS Foundation Trust,29/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:15074969 , 675.00
Department of Health,Guys and St Thomas NHS Foundation Trust,29/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:15075060 , 675.00
Department of Health,Guys and St Thomas NHS Foundation Trust,29/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15075064    , 900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,29/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15075231    , 900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,29/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15075049    , 937.00
Department of Health,Guys and St Thomas NHS Foundation Trust,29/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15074818    ,1072.48
Department of Health,Guys and St Thomas NHS Foundation Trust,29/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15075050    , 686.83
Department of Health,Guys and St Thomas NHS Foundation Trust,29/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15075162    , 635.00
Department of Health,Guys and St Thomas NHS Foundation Trust,29/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15074891    ,1373.66
Department of Health,Guys and St Thomas NHS Foundation Trust,29/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15075157    ,1430.00
Department of Health,Guys and St Thomas NHS Foundation Trust,29/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15074834    ,1430.00
Department of Health,Guys and St Thomas NHS Foundation Trust,29/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15074991    ,1430.00
Department of Health,Guys and St Thomas NHS Foundation Trust,29/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15075132    ,1690.26
Department of Health,Guys and St Thomas NHS Foundation Trust,29/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:15075131 ,1752.72
Department of Health,Guys and St Thomas NHS Foundation Trust,29/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15074885    ,1914.00
Department of Health,Guys and St Thomas NHS Foundation Trust,29/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15074816    ,1914.00
Department of Health,Guys and St Thomas NHS Foundation Trust,29/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:15074906 ,2393.60
Department of Health,Guys and St Thomas NHS Foundation Trust,29/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15074847    ,2635.10
Department of Health,Guys and St Thomas NHS Foundation Trust,29/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15075037    ,2135.36
Department of Health,Guys and St Thomas NHS Foundation Trust,29/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15074754    ,3789.00
Department of Health,Guys and St Thomas NHS Foundation Trust,29/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:15075150 ,8377.60
Department of Health,Guys and St Thomas NHS Foundation Trust,29/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15075004    ,7713.74
Department of Health,Guys and St Thomas NHS Foundation Trust,29/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15075207    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,29/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:15074984    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,29/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:15074907 ,    12144.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14991670    , 622.30
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,B.BRAUN MEDICAL LTD,id:14971534  ,1154.24
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14988583    ,1914.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,B.BRAUN MEDICAL LTD,id:14971533  ,1832.88
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:14983475    ,-620.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:14991626    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:14991517    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:14992050    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:14991773    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:14991712    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:14991622    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE (UK) LTD,id:14991546    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14992018    , 635.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14991787    , 635.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:14991687    , 635.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:14991974    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,04/03/2022,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:14991779    , 677.36
