﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(10090) Fixed Asset Clearing,(id:4433428) TRUST Capital Cost Centres,1ST CALL ELECTRICAL SERVICES LTD,id:13489935    ,    11870.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(10090) Fixed Asset Clearing,(id:4326419) TRUST Capital Cost Centres,THORLUX LIGHTING,id:13452667,    25294.36
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(10090) Fixed Asset Clearing,(id:2516419) TRUST Capital Cost Centres,ETA PROJECTS LTD,id:13498399, 563.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(10090) Fixed Asset Clearing,(id:2205419) TRUST Capital Cost Centres,HOLLMARK LTD,id:13357003    ,    10080.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(10090) Fixed Asset Clearing,(id:2104419) TRUST Capital Cost Centres,PHOENIX GREEN UK LIMITED,id:13436754  ,2340.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(10010) Fixed Asset Clearing,(id:320454) TRUST Capital Cost Centres,HAYS ACCOUNTANCY PERSONNEL,id:13510765 ,1461.60
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(10010) Fixed Asset Clearing,(id:2039419) TRUST Capital Cost Centres,ANS GROUP PLC,id:13389814   ,   204256.78
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(10030) Fixed Asset Clearing,(id:2039419) TRUST Capital Cost Centres,ANS GROUP PLC,id:13451754   ,    24150.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(10040) Fixed Asset Clearing,(id:4150419) TRUST Capital Cost Centres,BROVANTURE LTD,id:13465600  ,    15600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(10090) Fixed Asset Clearing,(id:3256419) TRUST Capital Cost Centres,BLOCK SOLUTIONS LIMITED,id:13361338   ,    12125.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(10025) Fixed Asset Clearing,(id:4523420) TRUST Capital Cost Centres,HEALTHWATCH GREENWICH,id:13461475,5904.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/11/2020,(10090) Fixed Asset Clearing,(id:4013419) TRUST Capital Cost Centres,HEALTH CATALYST LTD,id:13458843  ,    12575.65
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(10090) Fixed Asset Clearing,(id:4610419) TRUST Capital Cost Centres,LAZERBEAM FIRE AND SECURITY LTD,id:13363336, 500.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(10090) Fixed Asset Clearing,(id:4610419) TRUST Capital Cost Centres,WOODNUT CONSTRUCTION & DEVELOPMENT LTD,id:13293028   ,6450.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(10090) Fixed Asset Clearing,(id:4610419) TRUST Capital Cost Centres,GRANTLEIGH LTD,id:13499205  ,2887.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(10010) Fixed Asset Clearing,(id:4722419) TRUST Capital Cost Centres,KPMG,id:13499273  ,    20000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(10090) Fixed Asset Clearing,(id:3751419) TRUST Capital Cost Centres,JOHN F HUNT LTD,id:13465495 ,   363508.70
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(24780) Loans and receivables - current,(id:40092) TRUST Balance Sheet Codes,SME HCI LIMITED,id:13463060   ,    15803.74
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(31981) Other trade payables < 1 Yr,(id:40092) TRUST Balance Sheet Codes,LIQUID PERSONNEL LTD,id:13482821  , 583.44
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(31981) Other trade payables < 1 Yr,(id:40092) TRUST Balance Sheet Codes,PERTEMPS MEDICAL PROFESSIONALS LIMITED,id:13467274    , 641.13
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(31981) Other trade payables < 1 Yr,(id:40092) TRUST Balance Sheet Codes,LIQUID PERSONNEL LTD,id:13482836  , 885.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(31981) Other trade payables < 1 Yr,(id:40092) TRUST Balance Sheet Codes,PRICEWATERHOUSECOOPERS LLP,id:13516594 ,    15748.24
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(26820) NHS receivables < 1 Yr,(id:40092) TRUST Balance Sheet Codes,GUY'S & ST THOMAS' CHARITY,id:13465294 , 512.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CELGENE LTD,id:13460314,1692.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:13473355   ,2412.54
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BRISTOL MYERS SQUIBB PHARMACEUTICAL LTD,id:13451397  ,    14737.50
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:13473264   ,3134.46
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,OCTAPHARMA LTD,id:13473198  ,    34352.50
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,DRUGSRUS LIMITED,id:13465092, 537.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,id:13432972   ,    12719.35
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,PHOENIX HEALTHCARE DISTRIBUTION LTD,id:13441904 , 678.72
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AMGEN LIMITED,id:13465064   ,3226.13
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:13460788, 658.08
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,TPS HEALTHCARE GROUP,id:13438035 , 898.56
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,TPS HEALTHCARE GROUP,id:13460357 , 898.56
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:13485189   ,1763.37
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,DIAGENICS LTD,id:13445151   ,2370.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:13473150  ,3265.08
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:13489458   ,1102.49
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:13441549   ,1017.90
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:13473184  , 743.34
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:13500151   ,4242.62
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:13433028   ,1012.60
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:13500176   ,2034.48
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:13485153  , 639.05
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:13445162   ,3828.98
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ROCHE PRODUCTS LTD,id:13438034   , 735.88
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:13420979  , 542.88
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:13433059   , 560.45
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:13405442,1125.16
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:13441673   ,7022.52
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ADELPHI (TUBES) LTD,id:13515040  ,1509.36
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,VALIANT MEDICAL LTD,id:13473366  ,1924.20
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,FRESENIUS KABI LTD,id:13497302   , 508.20
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:13500137   , 935.11
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ROCHE PRODUCTS LTD,id:13432966   ,3130.02
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:13451581   ,2856.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:13432895   ,3840.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ROCHE PRODUCTS LTD,id:13433001   ,3864.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ROCHE PRODUCTS LTD,id:13429820   ,4133.84
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,PHOENIX HEALTHCARE DISTRIBUTION LTD,id:13473312 ,2048.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,QUALASEPT LTD(BATH ASU),id:13451434   ,8730.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ROCHE PRODUCTS LTD,id:13433032   ,    17567.88
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:13441607   ,7213.50
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLOGA UK,id:13441824  ,    13152.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLOGA UK,id:13441757  ,    90000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,id:13460347   , 840.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLOGA UK,id:13473229  ,    16800.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13438033    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13445221    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CALEA UK LIMITED,id:13421146,1304.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CALEA UK LIMITED,id:13421069,1224.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13437919    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13437889    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13444862    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13444899    , 980.60
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:13445016 ,5340.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13445367    ,1543.09
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13437913    ,1478.72
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:13468025 ,    10632.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13482476    ,1914.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:13482268 ,1647.62
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:13482272 ,1259.26
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13485320    ,1543.09
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13482215    ,    12439.85
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13507409    , 937.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13507590    ,1150.68
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13504197    ,1407.10
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13504311    ,1430.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13507352    ,1478.72
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13507513    ,1430.00
Department of Health,Guys and St Thomas NHS Foundation Trust,26/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13507519    ,1610.16
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13514968    , 620.30
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13514834    ,2917.11
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:13497325,3683.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13514993    ,1150.68
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13515006    ,1150.68
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13514936    ,5951.60
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,POLAR SPEED DISTRIBUTION LTD,id:13504116   ,1686.46
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13515087    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13515089    ,2851.50
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CALEA UK LIMITED,id:13514887,3600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13515046    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13514893    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13514925    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13515066    ,    12600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:13507754,    -5704.50
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13437942    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13445225    , 980.60
Department of Health,Guys and St Thomas NHS Foundation Trust,06/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13445327    ,2842.41
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:13437954,7403.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:13432908,3738.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13444954    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:13445178    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:13468130    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:13468136    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:13468083    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:13468034    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:13468113    , 677.36
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13468054    , 686.83
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:13445126    , 716.80
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:13468139    , 716.80
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:13467988    , 716.80
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:13445179    , 716.80
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13468007    , 845.13
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13444894    , 885.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:13468023 , 898.20
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:13479464,2696.36
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:13479540,3357.36
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13482315    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13482328    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13485274    , 607.15
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13479481    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:13479441, 527.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13479404    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13479405    , 625.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CALEA UK LIMITED,id:13479572,1164.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:13479468, 645.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/11/2020,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13482494    , 625.00
