﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CENTRAL HOMECARE LTD,32110,TRUST Balance Sheet Codes,805.47,1445079
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CENTRAL HOMECARE LTD,32110,TRUST Balance Sheet Codes,805.47,1445096
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CENTRAL HOMECARE LTD,32110,TRUST Balance Sheet Codes,225,1445097
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CENTRAL HOMECARE LTD,32110,TRUST Balance Sheet Codes,5340,1445100
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CENTRAL HOMECARE LTD,32110,TRUST Balance Sheet Codes,1073.96,1445101
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CENTRAL HOMECARE LTD,32110,TRUST Balance Sheet Codes,3590.4,1445102
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CENTRAL HOMECARE LTD,32110,TRUST Balance Sheet Codes,741.72,1445114
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CENTRAL HOMECARE LTD,32110,TRUST Balance Sheet Codes,675,1445115
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CENTRAL HOMECARE LTD,32110,TRUST Balance Sheet Codes,19130,1445121
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CENTRAL HOMECARE LTD,32110,TRUST Balance Sheet Codes,675,1445125
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CENTRAL HOMECARE LTD,32110,TRUST Balance Sheet Codes,675,1445126
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CENTRAL HOMECARE LTD,32110,TRUST Balance Sheet Codes,225,1445138
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CENTRAL HOMECARE LTD,32110,TRUST Balance Sheet Codes,741.72,1445139
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CENTRAL HOMECARE LTD,32110,TRUST Balance Sheet Codes,3590.4,1445141
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CENTRAL HOMECARE LTD,32110,TRUST Balance Sheet Codes,7180.8,1445142
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CENTRAL HOMECARE LTD,32110,TRUST Balance Sheet Codes,97.4,1445144
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CENTRAL HOMECARE LTD,32110,TRUST Balance Sheet Codes,536.98,1445147
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CENTRAL HOMECARE LTD,32110,TRUST Balance Sheet Codes,898.2,1445148
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CENTRAL HOMECARE LTD,32110,TRUST Balance Sheet Codes,1196.8,1445154
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CENTRAL HOMECARE LTD,32110,TRUST Balance Sheet Codes,225,1445159
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CENTRAL HOMECARE LTD,32110,TRUST Balance Sheet Codes,741.72,1445160
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CENTRAL HOMECARE LTD,32110,TRUST Balance Sheet Codes,675,1445161
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CENTRAL HOMECARE LTD,32110,TRUST Balance Sheet Codes,675,1445162
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CHARKOS UK LIMITED,20533,TRUST Balance Sheet Codes,5167.94,300000052458568
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CHARKOS UK LIMITED,20533,TRUST Balance Sheet Codes,9600,300000052458580
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CHARKOS UK LIMITED,32110,TRUST Balance Sheet Codes,5167.94,300000052458568
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CHARKOS UK LIMITED,32110,TRUST Balance Sheet Codes,9600,300000052458580
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CHEMOX POUND LTD,20533,TRUST Balance Sheet Codes,7140,300000052514170
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CHEMOX POUND LTD,32110,TRUST Balance Sheet Codes,7140,300000052514170
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CHERWELL LABORATORIES LTD,20533,TRUST Balance Sheet Codes,761.76,1430465
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CHERWELL LABORATORIES LTD,32110,TRUST Balance Sheet Codes,761.76,1430465
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CHILTERN DISTRIBUTION,20533,TRUST Balance Sheet Codes,457.2,300000052284158
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CHILTERN DISTRIBUTION,32110,TRUST Balance Sheet Codes,457.2,300000052284158
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,2823.16,1401155
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,2309.86,1409861
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,2925.82,1409862
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,17.1,1446447
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,21.48,1446459
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,98.4,1447490
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,22.5,1447492
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,27.9,1447494
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,342,1447496
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,30.9,1447497
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,456,1447501
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,228,1447502
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,8.39,1447504
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,114,1447507
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,228,1447508
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,45,1447509
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,228,1447511
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,114,1447512
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,21.48,1447513
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,223.08,1447514
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,456,1447532
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,1.8,1447533
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,2.7,1447534
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,123.6,1447535
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,228,1447536
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,114,1447537
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,114,1447538
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,114,1447539
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,456,1447540
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,114.72,1447546
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,393.6,1537
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,1998,2739
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,99,2742
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,73.1,300000051251429
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,49.58,4198
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,98.4,4866
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,7.1,5152
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,61.57,5205
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,28.62,5355
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,42,6372
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,196.8,7055
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,196.8,7156
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,1061.18,7249
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,54,8383
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,240,8711
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,20533,TRUST Balance Sheet Codes,309,8779
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,2823.16,1401155
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,2309.86,1409861
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,2925.82,1409862
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,17.1,1446447
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,21.48,1446459
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,98.4,1447490
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,22.5,1447492
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,27.9,1447494
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,342,1447496
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,30.9,1447497
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,456,1447501
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,228,1447502
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,8.39,1447504
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,114,1447507
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,228,1447508
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,45,1447509
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,228,1447511
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,114,1447512
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,21.48,1447513
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,223.08,1447514
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,456,1447532
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,1.8,1447533
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,2.7,1447534
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,123.6,1447535
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,228,1447536
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,114,1447537
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,114,1447538
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,114,1447539
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,456,1447540
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,114.72,1447546
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,393.6,1537
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,1998,2739
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,99,2742
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,73.1,300000051251429
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,49.58,4198
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,98.4,4866
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,7.1,5152
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,61.57,5205
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,28.62,5355
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,42,6372
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,196.8,7055
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,196.8,7156
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,1061.18,7249
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,54,8383
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,240,8711
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITY AND KENT CLEANING LTD,32110,TRUST Balance Sheet Codes,309,8779
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITYSPRINT (UK) LTD,20533,TRUST Balance Sheet Codes,39.24,1271438
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITYSPRINT (UK) LTD,20533,TRUST Balance Sheet Codes,15.74,1406142
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITYSPRINT (UK) LTD,32110,TRUST Balance Sheet Codes,39.24,1271438
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CITYSPRINT (UK) LTD,32110,TRUST Balance Sheet Codes,15.74,1406142
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CLARE HERRIOT MEDIA,20533,TRUST Balance Sheet Codes,650,1400720
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CLARE HERRIOT MEDIA,20533,TRUST Balance Sheet Codes,2545,300000051527357
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CLARE HERRIOT MEDIA,32110,TRUST Balance Sheet Codes,650,1400720
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CLARE HERRIOT MEDIA,32110,TRUST Balance Sheet Codes,2545,300000051527357
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CLARITY TRAVEL MANAGEMENT,20533,TRUST Balance Sheet Codes,88351.55,1445278
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CLARITY TRAVEL MANAGEMENT,20533,TRUST Balance Sheet Codes,81901.84,1445279
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CLARITY TRAVEL MANAGEMENT,32110,TRUST Balance Sheet Codes,88351.55,1445278
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CLARITY TRAVEL MANAGEMENT,32110,TRUST Balance Sheet Codes,81901.84,1445279
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CLARKE ENERGY LIMITED,20533,TRUST Balance Sheet Codes,179.93,1398335
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CLARKE ENERGY LIMITED,32110,TRUST Balance Sheet Codes,179.93,1398335
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CLARKE NICHOLLS MARCEL ( CIVIL STRUCTURAL ENGINEERS ) LTD,20533,TRUST Balance Sheet Codes,3600,1396967
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CLARKE NICHOLLS MARCEL ( CIVIL STRUCTURAL ENGINEERS ) LTD,32110,TRUST Balance Sheet Codes,3600,1396967
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CLEAR MEDIA SOLUTIONS LTD TRADING AS CLEARPRINT SOLUTIONS,20533,TRUST Balance Sheet Codes,788.4,1402824
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CLEAR MEDIA SOLUTIONS LTD TRADING AS CLEARPRINT SOLUTIONS,20533,TRUST Balance Sheet Codes,898.66,1402833
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CLEAR MEDIA SOLUTIONS LTD TRADING AS CLEARPRINT SOLUTIONS,32110,TRUST Balance Sheet Codes,788.4,1402824
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CLEAR MEDIA SOLUTIONS LTD TRADING AS CLEARPRINT SOLUTIONS,32110,TRUST Balance Sheet Codes,898.66,1402833
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CLINIGEN HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,160.99,1443330
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CLINIGEN HEALTHCARE LTD,20533,TRUST Balance Sheet Codes,1762.49,1443342
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CLINIGEN HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,160.99,1443330
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,CLINIGEN HEALTHCARE LTD,32110,TRUST Balance Sheet Codes,1762.49,1443342
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,COCHLEAR EUROPE LTD,20533,TRUST Balance Sheet Codes,342,1422353
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,COCHLEAR EUROPE LTD,20533,TRUST Balance Sheet Codes,342,1425091
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,COCHLEAR EUROPE LTD,20533,TRUST Balance Sheet Codes,1172.4,1425094
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,COCHLEAR EUROPE LTD,20533,TRUST Balance Sheet Codes,342,1426160
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,COCHLEAR EUROPE LTD,20533,TRUST Balance Sheet Codes,102,1430379
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,COCHLEAR EUROPE LTD,32110,TRUST Balance Sheet Codes,342,1422353
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,COCHLEAR EUROPE LTD,32110,TRUST Balance Sheet Codes,342,1425091
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,COCHLEAR EUROPE LTD,32110,TRUST Balance Sheet Codes,1172.4,1425094
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,COCHLEAR EUROPE LTD,32110,TRUST Balance Sheet Codes,342,1426160
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,COCHLEAR EUROPE LTD,32110,TRUST Balance Sheet Codes,102,1430379
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,COLOPLAST LTD,20533,TRUST Balance Sheet Codes,44.64,1422299
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,COLOPLAST LTD,20533,TRUST Balance Sheet Codes,15.13,1427808
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,COLOPLAST LTD,20533,TRUST Balance Sheet Codes,15.13,1428617
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,COLOPLAST LTD,20533,TRUST Balance Sheet Codes,30.26,1428618
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,COLOPLAST LTD,20533,TRUST Balance Sheet Codes,15.13,1428619
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,COLOPLAST LTD,20533,TRUST Balance Sheet Codes,30.26,1428621
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,COLOPLAST LTD,32110,TRUST Balance Sheet Codes,44.64,1422299
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,COLOPLAST LTD,32110,TRUST Balance Sheet Codes,15.13,1427808
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,COLOPLAST LTD,32110,TRUST Balance Sheet Codes,15.13,1428617
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,COLOPLAST LTD,32110,TRUST Balance Sheet Codes,30.26,1428618
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,COLOPLAST LTD,32110,TRUST Balance Sheet Codes,15.13,1428619
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,COLOPLAST LTD,32110,TRUST Balance Sheet Codes,30.26,1428621
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,COLSAN INSTRUMENT SERVICES,20533,TRUST Balance Sheet Codes,174,1424962
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,COLSAN INSTRUMENT SERVICES,32110,TRUST Balance Sheet Codes,174,1424962
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,"COMPLETE DENTAL SOLUTIONS LAB, T/A PREMPLUS DENTAL LABS",20533,TRUST Balance Sheet Codes,6.5,300000052452360
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,"COMPLETE DENTAL SOLUTIONS LAB, T/A PREMPLUS DENTAL LABS",20533,TRUST Balance Sheet Codes,6.5,300000052452549
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,"COMPLETE DENTAL SOLUTIONS LAB, T/A PREMPLUS DENTAL LABS",20533,TRUST Balance Sheet Codes,6.5,300000052452565
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,"COMPLETE DENTAL SOLUTIONS LAB, T/A PREMPLUS DENTAL LABS",20533,TRUST Balance Sheet Codes,6.5,300000052452583
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,"COMPLETE DENTAL SOLUTIONS LAB, T/A PREMPLUS DENTAL LABS",20533,TRUST Balance Sheet Codes,6.5,300000052452661
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,"COMPLETE DENTAL SOLUTIONS LAB, T/A PREMPLUS DENTAL LABS",20533,TRUST Balance Sheet Codes,6.5,300000052452686
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,"COMPLETE DENTAL SOLUTIONS LAB, T/A PREMPLUS DENTAL LABS",20533,TRUST Balance Sheet Codes,6.5,300000052452699
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,"COMPLETE DENTAL SOLUTIONS LAB, T/A PREMPLUS DENTAL LABS",20533,TRUST Balance Sheet Codes,60,300000052452706
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,"COMPLETE DENTAL SOLUTIONS LAB, T/A PREMPLUS DENTAL LABS",20533,TRUST Balance Sheet Codes,74,300000052452734
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,"COMPLETE DENTAL SOLUTIONS LAB, T/A PREMPLUS DENTAL LABS",20533,TRUST Balance Sheet Codes,84,300000052452756
May-23,Guys and St Thomas NHS Foundation Trust,2023-05-12,"COMPLETE DENTAL SOLUTIONS LAB, T/A PREMPLUS DENTAL LABS",20533,TRUST Balance Sheet Codes,25,300000052452788
