﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(82800) Bedding & Linen,(id:1634432) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13763774    ,  93.65
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:1634432) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13933387  , 119.23
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:1634432) Dental Services,HENRY SCHEIN,id:14006214   ,3043.55
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(82600) Uniforms & Clothing,(id:1634432) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13763774, 128.40
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81700) Lab Equipment Purchase,(id:1634429) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13845954  ,  21.60
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:1634429) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13946606  ,1674.63
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:1634429) Dental Services,HENRY SCHEIN,id:13933755   , 790.01
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:1634429) Dental Services,QED - QUALITY ENDODONTIC DISTRIBUTORS LTD,id:13972935    ,2033.76
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:1634429) Dental Services,QED - QUALITY ENDODONTIC DISTRIBUTORS LTD,id:13972895    ,3050.64
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(82800) Bedding & Linen,(id:1634429) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13946606    , 117.06
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(82800) Bedding & Linen,(id:1634429) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13845954    , 280.94
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(81100) Dressings,(id:1634429) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13946606,  12.48
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(50200) Consultants,(id:4225419) Specialist Ambulatory Services,KINGS COLLEGE LONDON:03529700,id:13932754  ,4453.18
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(81700) Lab Equipment Purchase,(id:641456) Specialist Ambulatory Services,STARLAB (UK) LTD,id:13926434,1044.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(89440) Research and Development,(id:1852419) Specialist Ambulatory Services,KINGS COLLEGE LONDON:03529700,id:13929239    ,2587.50
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(81000) Surgical Appliances,(id:42195) Specialist Ambulatory Services,TALAR MADE ORTHOTICS LTD,id:13942834 , 134.70
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(81700) Lab Equipment Purchase,(id:42193) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13933387    ,  21.71
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(81000) Surgical Appliances,(id:42193) Specialist Ambulatory Services,TALAR MADE ORTHOTICS LTD,id:13942534 ,  14.40
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(81000) Surgical Appliances,(id:42193) Specialist Ambulatory Services,TALAR MADE ORTHOTICS LTD,id:13996314 ,  14.40
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(82800) Bedding & Linen,(id:42193) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13933387 , 117.06
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(50200) Consultants,(id:42215) Specialist Ambulatory Services,KINGS COLLEGE LONDON:03529700,id:13932014    ,1483.28
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(89595) Non-Healthcare from Foundation Trusts,(id:42354) Specialist Ambulatory Services,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,id:13289032 , 850.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(89595) Non-Healthcare from Foundation Trusts,(id:42354) Specialist Ambulatory Services,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,id:12726228,6997.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(89595) Non-Healthcare from Foundation Trusts,(id:42354) Specialist Ambulatory Services,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,id:13587374    ,    15610.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(81225) Medical Surgical Supplies & Equipment,(id:3608419) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13946606  , 103.37
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(83400) Office Equipment,(id:3607419) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13894938   ,  12.12
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(82000) Provisions & Kitchens,(id:3607419) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13845954   ,  15.29
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(83610) IT Costs,(id:255405) Specialist Ambulatory Services,OFFICE DEPOT UK LTD,id:13965041 , 506.88
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:255405) Specialist Ambulatory Services,BRANDON MEDICAL COMPANY LTD,id:14023754    ,1480.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81100) Dressings,(id:42094) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13845954  , 115.04
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(84500) Establishment,(id:42093) Specialist Ambulatory Services,CDP  PRINT MANAGEMENT,id:13930554, 541.20
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:42091) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13946606    , 811.73
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2021,(81275) Medical Surgical Supplies & Equipment,(id:42088) Specialist Ambulatory Services,CANUTE PHARMA LTD,id:14023594, 555.18
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:42088) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13933387    ,  63.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:42097) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13894938    , 513.70
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81700) Lab Equipment Purchase,(id:42097) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13894938    ,  46.80
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(80010) Drug Costs,(id:42079) Specialist Ambulatory Services,THERAKOS (UK) LIMITED,id:13956075   ,-760.80
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(80010) Drug Costs,(id:42079) Specialist Ambulatory Services,THERAKOS (UK) LIMITED,id:13956035   ,    22824.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81275) Medical Surgical Supplies & Equipment,(id:42079) Specialist Ambulatory Services,THERAKOS (UK) LIMITED,id:13956194 ,-760.80
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81275) Medical Surgical Supplies & Equipment,(id:42079) Specialist Ambulatory Services,THERAKOS (UK) LIMITED,id:13956174 ,-760.80
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(82800) Bedding & Linen,(id:42066) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13946606 , 616.32
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(81000) Surgical Appliances,(id:42066) Specialist Ambulatory Services,MEDI UK LTD,id:13944554    , 608.55
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:42089) Specialist Ambulatory Services,MGC LAMPS LTD,id:14029810    ,3510.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(84600) Establishment,(id:391417) Specialist Ambulatory Services,CLARITY TRAVEL MANAGEMENT,id:13298543, 697.68
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(83400) Office Equipment,(id:42050) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13894938,  69.10
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(83500) Furniture & Fittings,(id:42050) Specialist Ambulatory Services,POSTURITE (UK) LTD,id:13878966 , 848.83
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(82800) Bedding & Linen,(id:42050) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13894938 ,  45.07
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:42050) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13946606    ,  63.96
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81100) Dressings,(id:42050) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13894938  ,  31.17
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81100) Dressings,(id:42050) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13845954  , 654.07
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(50200) Consultants,(id:999419) Pharmacy,KINGS COLLEGE LONDON:03529700,id:13785395,1847.97
Department of Health,Guys and St Thomas NHS Foundation Trust,20/04/2021,(53672) Pharmacists,(id:42165) Pharmacy,PRICEWATERHOUSECOOPERS LLP,id:14004675    , 551.83
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(84400) Transport,(id:4622421) Pharmacy,LLOYDS PHARMACY LTD,id:13178404 ,    14910.59
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:581409) Pharmacy,ADDED PHARMA LTD,id:13942334  ,    -2097.66
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(83400) Office Equipment,(id:581409) Pharmacy,NHS SUPPLY CHAIN (MAIDSTONE),id:13763774 ,  12.96
Department of Health,Guys and St Thomas NHS Foundation Trust,20/04/2021,(54052) Technical Officers,(id:581409) Pharmacy,PRICEWATERHOUSECOOPERS LLP,id:14004675 , 588.84
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2021,(53672) Pharmacists,(id:581409) Pharmacy,PRICEWATERHOUSECOOPERS LLP,id:14036654   ,1604.96
Department of Health,Guys and St Thomas NHS Foundation Trust,20/04/2021,(53672) Pharmacists,(id:581409) Pharmacy,PRICEWATERHOUSECOOPERS LLP,id:14005116   ,4299.86
Department of Health,Guys and St Thomas NHS Foundation Trust,20/04/2021,(53672) Pharmacists,(id:42159) Pharmacy,PRICEWATERHOUSECOOPERS LLP,id:14004675    ,4105.31
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2021,(89270) Establishment,(id:42159) Pharmacy,3CP,id:14041714,4500.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/04/2021,(54052) Technical Officers,(id:42160) Pharmacy,PRICEWATERHOUSECOOPERS LLP,id:14004894  , 771.27
Department of Health,Guys and St Thomas NHS Foundation Trust,20/04/2021,(53642) Pharmacists,(id:42160) Pharmacy,PRICEWATERHOUSECOOPERS LLP,id:14004675    , 900.30
Department of Health,Guys and St Thomas NHS Foundation Trust,20/04/2021,(53642) Pharmacists,(id:42160) Pharmacy,PRICEWATERHOUSECOOPERS LLP,id:14005116    , 865.97
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(81000) Surgical Appliances,(id:42171) Medical Specialties,TALAR MADE ORTHOTICS LTD,id:13942915  ,  14.40
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(81000) Surgical Appliances,(id:42171) Medical Specialties,TALAR MADE ORTHOTICS LTD,id:13943036  , 216.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(83400) Office Equipment,(id:42217) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:13933387 ,  77.42
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(50552) Qualified Nursing Staff,(id:42217) Medical Specialties,CONTINENTAL NURSE LTD,id:14016920 ,1856.73
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(83500) Furniture & Fittings,(id:42217) Medical Specialties,TECHNIBLINDS LTD,id:13970770    , 667.20
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:42217) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:13845954, 341.28
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(81275) Medical Surgical Supplies & Equipment,(id:42217) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:13946606,  97.20
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(82000) Provisions & Kitchens,(id:42251) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:13894938 ,  14.04
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(83500) Furniture & Fittings,(id:42251) Medical Specialties,SECA LTD,id:13928901  , 254.40
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(82800) Bedding & Linen,(id:42251) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:13946606  ,  70.24
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(82000) Provisions & Kitchens,(id:42224) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:13946606 ,   9.22
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:42223) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:13894938, 132.66
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:42223) Medical Specialties,ALCON EYE CARE UK LIMITED,id:13928607   , 620.21
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:42223) Medical Specialties,SANTEN UK LTD,id:13928020,4920.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:42223) Medical Specialties,THREE SIXTY,id:13951897  , 708.34
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:42223) Medical Specialties,SMARTSURVEY LTD,id:14005275   ,3240.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(81400) Medical Surgical Supplies & Equipment,(id:42223) Medical Specialties,BEAVER-VISITEC INTERNATIONAL (SALES) LTD,id:13972534   , 950.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(89600) Non-Healthcare from other NHS bodies,(id:42223) Medical Specialties,NHS BLOOD AND TRANSPLANT,id:13982335,1301.87
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(82000) Provisions & Kitchens,(id:42223) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:13845954 ,  15.62
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81100) Dressings,(id:42223) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:13894938   ,  32.52
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:42221) Medical Specialties,VISION PHARMACEUTICALS LTD T/A SPECTRUM OPHTHALMICS,id:12782074  ,-608.40
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:42221) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:13946606,2393.64
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:590478) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:13946606    ,   8.52
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(81700) Lab Equipment Purchase,(id:590478) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:13946606    , 446.35
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(83500) Furniture & Fittings,(id:42213) Medical Specialties,OCURA HEALTHCARE FURNITURE,id:13967954    ,1156.68
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81275) Medical Surgical Supplies & Equipment,(id:42213) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:13845954,  48.60
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(89595) Non-Healthcare from Foundation Trusts,(id:42213) Medical Specialties,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,id:13688204, 650.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2021,(89000) Other - Training courses and conferences,(id:42213) Medical Specialties,NORTHUMBRIA HEALTHCARE NHS FOUNDATION TRUST,id:13374134  ,    -2715.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(81000) Surgical Appliances,(id:42209) Medical Specialties,TALAR MADE ORTHOTICS LTD,id:13982595  ,1043.04
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,INSULET INTERNATIONAL LTD,id:13931256   , 712.08
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM INTERNATIONAL LTD,id:13932795    , 793.50
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM INTERNATIONAL LTD,id:13923431    , 793.50
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM INTERNATIONAL LTD,id:13922884    , 793.50
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,INSULET INTERNATIONAL LTD,id:13946918   , 947.52
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,INSULET INTERNATIONAL LTD,id:13931237   , 712.08
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,INSULET INTERNATIONAL LTD,id:13979714   , 706.32
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,INSULET INTERNATIONAL LTD,id:13931235   , 712.08
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,INSULET INTERNATIONAL LTD,id:13946842   , 712.08
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,AIR LIQUIDE (HOMECARE) LTD,id:13928987  , 520.80
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM INTERNATIONAL LTD,id:13999078    , 793.50
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM INTERNATIONAL LTD,id:13959934    , 793.50
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM INTERNATIONAL LTD,id:13976214    , 793.50
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(81000) Surgical Appliances,(id:42204) Medical Specialties,TALAR MADE ORTHOTICS LTD,id:13994217  ,  46.50
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(89595) Non-Healthcare from Foundation Trusts,(id:42202) Medical Specialties,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,id:11414493 , 750.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2021,(89595) Non-Healthcare from Foundation Trusts,(id:302405) Medical Specialties,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,id:14024476   ,    16614.00
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(50204) Consultants,(id:302405) Medical Specialties,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,id:13905755  , 715.85
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:302405) Medical Specialties,MEDISAVE (UK) LTD,id:14013116, 908.52
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:42205) Medical Specialties,DIGITIMER LTD,id:13939651, 573.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:42205) Medical Specialties,MEDICAL IMAGING SYSTEMS LTD,id:14003935 ,4760.80
Department of Health,Guys and St Thomas NHS Foundation Trust,01/04/2021,(81400) Medical Surgical Supplies & Equipment,(id:42205) Medical Specialties,MEDEVOLVE LTD,id:13893851,3687.50
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(83610) IT Costs,(id:42190) Medical Specialties,CBC COMPUTER SYSTEMS LTD,id:13988979   ,2868.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:41937) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:13933387, 602.15
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:41937) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:13894938, 176.89
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:41937) Medical Specialties,MEDTRONIC LTD,id:13984088,    10291.20
Department of Health,Guys and St Thomas NHS Foundation Trust,20/04/2021,(51862) Physiotherapists,(id:42232) Therapies and Rehabilitation,PRICEWATERHOUSECOOPERS LLP,id:14004675    ,3649.11
Department of Health,Guys and St Thomas NHS Foundation Trust,20/04/2021,(51862) Physiotherapists,(id:42232) Therapies and Rehabilitation,PRICEWATERHOUSECOOPERS LLP,id:14004894    ,5768.18
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2021,(51862) Physiotherapists,(id:42232) Therapies and Rehabilitation,PRICEWATERHOUSECOOPERS LLP,id:14036654    ,5703.41
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2021,(82600) Uniforms & Clothing,(id:42230) Therapies and Rehabilitation,TWOFOLD LIMITED,id:13833034  , 489.50
Department of Health,Guys and St Thomas NHS Foundation Trust,20/04/2021,(51862) Physiotherapists,(id:42230) Therapies and Rehabilitation,PRICEWATERHOUSECOOPERS LLP,id:14005116    ,3667.06
Department of Health,Guys and St Thomas NHS Foundation Trust,20/04/2021,(51872) Physiotherapists,(id:42230) Therapies and Rehabilitation,PRICEWATERHOUSECOOPERS LLP,id:14004675    ,1124.02
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(83400) Office Equipment,(id:42240) Therapies and Rehabilitation,NHS SUPPLY CHAIN (MAIDSTONE),id:13946606  , 176.47
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2021,(51462) Occupational Therapists,(id:42240) Therapies and Rehabilitation,PRICEWATERHOUSECOOPERS LLP,id:14036654  ,1235.22
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(81225) Medical Surgical Supplies & Equipment,(id:42239) Therapies and Rehabilitation,NHS SUPPLY CHAIN (MAIDSTONE),id:13933387 ,  22.20
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(83400) Office Equipment,(id:590530) Therapies and Rehabilitation,NHS SUPPLY CHAIN (MAIDSTONE),id:13763774 ,  38.59
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:590530) Therapies and Rehabilitation,NHS SUPPLY CHAIN (MAIDSTONE),id:13763774,  35.67
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2021,(83610) IT Costs,(id:590500) Therapies and Rehabilitation,CBC COMPUTER SYSTEMS LTD,id:14025394   ,1219.20
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:590499) Therapies and Rehabilitation,INVACARE LTD,id:13943899 , 639.60
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:590499) Therapies and Rehabilitation,SUNRISE MEDICAL LIMITED,id:13879018,1352.40
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:590499) Therapies and Rehabilitation,PRIDE MOBILITY PRODUCTS LTD,id:13952618 ,4662.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(81200) Medical Surgical Supplies & Equipment,(id:590499) Therapies and Rehabilitation,INVACARE LTD,id:13943995 ,5580.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(81225) Medical Surgical Supplies & Equipment,(id:590499) Therapies and Rehabilitation,FORMAL GROUP LTD,id:13880237  , 855.60
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(81225) Medical Surgical Supplies & Equipment,(id:590499) Therapies and Rehabilitation,CUSTOM COVERS,id:13944314, 580.00
Department of Health,Guys and St Thomas NHS Foundation Trust,23/04/2021,(81225) Medical Surgical Supplies & Equipment,(id:590499) Therapies and Rehabilitation,THE HELPING HAND CO (LEDBURY)LTD,id:14014294 , 843.84
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(81225) Medical Surgical Supplies & Equipment,(id:590498) Therapies and Rehabilitation,JANE SAUNDERS & MANNING LTD,id:13946838 , 846.08
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(81000) Surgical Appliances,(id:590498) Therapies and Rehabilitation,THUASNE UK LTD,id:13951776  ,1140.00
Department of Health,Guys and St Thomas NHS Foundation Trust,16/04/2021,(81000) Surgical Appliances,(id:590498) Therapies and Rehabilitation,ORTHO EUROPE,id:13952075    , 573.60
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2021,(81000) Surgical Appliances,(id:590498) Therapies and Rehabilitation,THUASNE UK LTD,id:14028255  , 708.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2021,(81000) Surgical Appliances,(id:590498) Therapies and Rehabilitation,ORTHO EUROPE,id:14028176    , 945.77
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2021,(81000) Surgical Appliances,(id:590498) Therapies and Rehabilitation,THUASNE UK LTD,id:14028235  ,1074.00
