﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(82800) Bedding & Linen,(id:42684) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12891174 ,1147.39
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(83400) Office Equipment,(id:42682) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12912734,   4.92
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(50200) Consultants,(id:42358) Specialist Ambulatory Services,KINGS COLLEGE LONDON:03529700,id:12915323    ,5335.72
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(81700) Lab Equipment Purchase,(id:42358) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12912734    ,   6.53
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(83400) Office Equipment,(id:42358) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12912734,  62.73
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2020,(84656) Establishment,(id:42358) Specialist Ambulatory Services,DICT8 LIMITED,id:12957396   ,5343.36
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:3608419) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12912734  ,  59.71
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(82600) Uniforms & Clothing,(id:3608419) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12912734,  31.75
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(81700) Lab Equipment Purchase,(id:3608419) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12891174  ,  11.86
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(83400) Office Equipment,(id:3607419) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12912734   ,  28.20
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(50203) Consultants,(id:42099) Specialist Ambulatory Services,KINGS COLLEGE LONDON:03529700,id:12942774    ,8353.46
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(81245) Medical Surgical Supplies & Equipment,(id:42091) Specialist Ambulatory Services,SCHUCO INTERNATIONAL LTD,id:12939207   , 752.40
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(83400) Office Equipment,(id:42097) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12912734,   4.92
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(82800) Bedding & Linen,(id:42079) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12912734 ,   3.52
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(81100) Dressings,(id:42079) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12912734  , 146.30
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(81100) Dressings,(id:42079) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12891174  , 230.15
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(80010) Drug Costs,(id:42079) Specialist Ambulatory Services,THERAKOS (UK) LIMITED,id:12965196   ,-624.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(80010) Drug Costs,(id:42079) Specialist Ambulatory Services,THERAKOS (UK) LIMITED,id:12920583   ,    11232.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(80010) Drug Costs,(id:42079) Specialist Ambulatory Services,THERAKOS (UK) LIMITED,id:12927894   ,    22464.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(80010) Drug Costs,(id:42079) Specialist Ambulatory Services,THERAKOS (UK) LIMITED,id:12961751   ,    22464.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(80010) Drug Costs,(id:42079) Specialist Ambulatory Services,THERAKOS (UK) LIMITED,id:12954014   ,    18720.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:42079) Specialist Ambulatory Services,THERAKOS (UK) LIMITED,id:12990074 ,3840.00
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:42066) Specialist Ambulatory Services,BRANDON MEDICAL COMPANY LTD,id:12940046,  60.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(89120) Other - Legal fees,(id:590565) Specialist Ambulatory Services,MONTE FIELDS,id:12958299   , 748.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(82800) Bedding & Linen,(id:42057) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:12912734 ,  40.18
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(83360) Premises Services,(id:42050) Specialist Ambulatory Services,ESSEX SECURITY SERVICES LTD,id:12921476,9101.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(83360) Premises Services,(id:42050) Specialist Ambulatory Services,ESSEX SECURITY SERVICES LTD,id:12962154, 459.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(89640) Non-Healthcare from NHS Trusts,(id:42134) Pathology SDU,NHS BLOOD AND TRANSPLANT,id:12932559  , 856.40
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2020,(53662) Pharmacists,(id:818419) Pharmacy,TFS HEALTHCARE,id:12956700, 896.40
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(53662) Pharmacists,(id:818419) Pharmacy,TFS HEALTHCARE,id:12975234,1494.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2020,(53672) Pharmacists,(id:42165) Pharmacy,PRICEWATERHOUSECOOPERS LLP,id:12997374    ,1050.89
Department of Health,Guys and St Thomas NHS Foundation Trust,28/04/2020,(51822) Physiotherapists,(id:42160) Pharmacy,PRICEWATERHOUSECOOPERS LLP,id:12997374    ,1052.36
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(83130) Energy Costs,(id:42154) Pharmacy,BOC LTD :02107500,id:12991340  ,    35612.38
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:581409) Pharmacy,AMERCARE LTD,id:12957717 ,1153.80
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:581409) Pharmacy,BAXTER HEALTHCARE LTD,id:12944960  ,1996.20
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(82600) Uniforms & Clothing,(id:581409) Pharmacy,NHS SUPPLY CHAIN (MAIDSTONE),id:12891174   ,  37.56
Department of Health,Guys and St Thomas NHS Foundation Trust,29/04/2020,(54052) Technical Officers,(id:581409) Pharmacy,PRICEWATERHOUSECOOPERS LLP,id:12999514 ,1901.45
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:3695419) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:12912734   ,  48.96
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(84655) Establishment,(id:42178) Medical Specialties,CLARION INTERPRETING LIMITED,id:12900090    ,    18614.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(81000) Surgical Appliances,(id:42171) Medical Specialties,TALAR MADE ORTHOTICS LTD,id:12968776  ,  93.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(83400) Office Equipment,(id:42251) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:12891174 ,  31.86
Department of Health,Guys and St Thomas NHS Foundation Trust,29/04/2020,(51272) Dieticians,(id:42251) Medical Specialties,PRICEWATERHOUSECOOPERS LLP,id:12999514    , 839.97
Department of Health,Guys and St Thomas NHS Foundation Trust,20/04/2020,(51272) Dieticians,(id:42251) Medical Specialties,PRICEWATERHOUSECOOPERS LLP,id:12983678    ,1550.35
Department of Health,Guys and St Thomas NHS Foundation Trust,20/04/2020,(51262) Dieticians,(id:42249) Medical Specialties,PRICEWATERHOUSECOOPERS LLP,id:12983678    , 968.76
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(50200) Consultants,(id:42223) Medical Specialties,KINGS COLLEGE LONDON:03529700,id:12942600,7533.58
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2020,(83610) IT Costs,(id:42223) Medical Specialties,OFFICE DEPOT UK LTD,id:12931105   , 777.46
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:42223) Medical Specialties,MAINLINE INSTRUMENTS LTD,id:12951924    , 972.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:42223) Medical Specialties,ULTRAVISION CLPL,id:12958294  ,3245.83
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(89600) Non-Healthcare from other NHS bodies,(id:42223) Medical Specialties,NHS BLOOD AND TRANSPLANT,id:12920078,1277.85
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(81100) Dressings,(id:42223) Medical Specialties,SQUADRON MEDICAL LTD,id:12941150 ,   9.60
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:42222) Medical Specialties,SQUADRON MEDICAL LTD,id:12919088   ,1307.76
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:42221) Medical Specialties,INTERSURGICAL LTD,id:12969836 , 588.24
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2020,(81225) Medical Surgical Supplies & Equipment,(id:42218) Medical Specialties,SEEMA RAJORIA,id:12935303,1125.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(83400) Office Equipment,(id:42213) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:12891174 ,  64.13
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(83400) Office Equipment,(id:42213) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:12912734 ,   3.24
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(50203) Consultants,(id:42213) Medical Specialties,KINGS COLLEGE LONDON:03529700,id:12929626, 669.69
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(81100) Dressings,(id:42213) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:12912734   ,1971.45
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(50470) Medical Training Grades,(id:42213) Medical Specialties,KINGS COLLEGE LONDON:03529700,id:12941988   ,5326.83
Department of Health,Guys and St Thomas NHS Foundation Trust,29/04/2020,(51062) Chiropodists,(id:42213) Medical Specialties,PRICEWATERHOUSECOOPERS LLP,id:12999514  ,2015.19
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(84656) Establishment,(id:42213) Medical Specialties,DICT8 LIMITED,id:12970162    ,2189.04
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(50200) Consultants,(id:42213) Medical Specialties,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,id:12974804,   -82500.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,AIR LIQUIDE (HOMECARE) LTD,id:12950694  ,    12672.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM UK,id:12928114    , 793.50
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM UK,id:12949122    , 793.50
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,MEDTRONIC LTD,id:12919876, 561.43
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,MEDTRONIC LTD,id:12940236, 507.60
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM UK,id:12976683    , 793.50
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM UK,id:12976136    , 793.50
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM UK,id:12965008    , 793.50
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM UK,id:12967915    , 793.50
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,MEDTRONIC LTD,id:12965144, 567.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,MEDTRONIC LTD,id:12991350,-521.74
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,DEXCOM UK,id:12867743    , 793.50
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,INSULET INTERNATIONAL LTD,id:12942810   , 706.32
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,INSULET INTERNATIONAL LTD,id:12942354   , 947.52
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,INSULET INTERNATIONAL LTD,id:12961716   ,1424.16
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,INSULET INTERNATIONAL LTD,id:12942817   , 706.32
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,INSULET INTERNATIONAL LTD,id:12922374   , 712.08
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,INSULET INTERNATIONAL LTD,id:12942795   , 712.08
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,INSULET INTERNATIONAL LTD,id:12921995   , 712.08
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,INSULET INTERNATIONAL LTD,id:12958823   , 712.08
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(83400) Office Equipment,(id:42206) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:12891174 ,  21.35
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(84656) Establishment,(id:42204) Medical Specialties,DICT8 LIMITED,id:12970168    ,2064.96
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(84656) Establishment,(id:42204) Medical Specialties,DICT8 LIMITED,id:12932454    ,3633.96
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:42204) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:12912734,  96.74
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(89595) Non-Healthcare from Foundation Trusts,(id:42202) Medical Specialties,SALISBURY NHS FOUNDATION TRUST,id:12962116   , 685.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(89595) Non-Healthcare from Foundation Trusts,(id:302405) Medical Specialties,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,id:12921554   ,    16614.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(82000) Provisions & Kitchens,(id:42205) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:12891174 ,  13.15
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(50200) Consultants,(id:3235419) Medical Specialties,LEWISHAM AND GREENWICH NHS TRUST,id:12840791,1325.25
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:41937) Medical Specialties,SQUADRON MEDICAL LTD,id:12926225   ,   7.98
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:41937) Medical Specialties,MEDTRONIC LTD,id:12963904, 668.40
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:41937) Medical Specialties,MEDTRONIC LTD,id:12963905, 668.40
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:41937) Medical Specialties,NEVRO CORP,id:12842027   ,   360000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(83640) IT Costs,(id:41937) Medical Specialties,SPIKA LIMITED,id:12965170    ,6000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:4621419) TAP,SQUADRON MEDICAL LTD,id:12947483  ,2289.74
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:4621419) TAP,SQUADRON MEDICAL LTD,id:12950281  ,1630.75
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:4621419) TAP,KAPITEX HEALTHCARE LTD,id:12954083,2839.70
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:4621419) TAP,SQUADRON MEDICAL LTD,id:12941373  ,2446.13
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:4621419) TAP,KAPITEX HEALTHCARE LTD,id:12959076, 738.16
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:4621419) TAP,JOHNSON & JOHNSON MEDICAL LTD,id:12952207   ,1389.40
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(81230) Medical Surgical Supplies & Equipment,(id:4621419) TAP,SQUADRON MEDICAL LTD,id:12941368  ,  42.43
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(50562) Qualified Nursing Staff,(id:850419) TAP,JUST NURSES (NURSCO HEALTHCARE LIMITED),id:12945649   , 267.96
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2020,(50522) Unqualified Nursing Staff,(id:850419) TAP,CARE PROVIDERS HEALTHCARE,id:12963289, 168.82
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(81100) Dressings,(id:850419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12912734   ,  60.34
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(82600) Uniforms & Clothing,(id:850419) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12891174   ,  40.47
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(82600) Uniforms & Clothing,(id:41897) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12912734    , 206.86
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(83400) Office Equipment,(id:41897) TAP,SQUADRON MEDICAL LTD,id:12919365, 204.17
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2020,(83400) Office Equipment,(id:41897) TAP,SQUADRON MEDICAL LTD,id:12928757, 726.91
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,SQUADRON MEDICAL LTD,id:12919297    ,   7.24
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,SQUADRON MEDICAL LTD,id:12941118    ,   6.29
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,SQUADRON MEDICAL LTD,id:12915580    , 157.75
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,SQUADRON MEDICAL LTD,id:12928757    ,   2.55
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,SQUADRON MEDICAL LTD,id:12919646    , 417.36
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:41897) TAP,CRYOLIFE EUROPA LTD,id:12979699, 726.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(81100) Dressings,(id:41897) TAP,SQUADRON MEDICAL LTD,id:12800330  ,  18.90
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(81100) Dressings,(id:41897) TAP,ELIS UK LIMITED,id:12917910  , 576.36
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(83500) Furniture & Fittings,(id:41894) TAP,CJ MEDICAL,id:12940354 ,1920.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(81100) Dressings,(id:41894) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12912734    ,  12.43
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:41894) TAP,SQUADRON MEDICAL LTD,id:12879322    ,  49.96
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:41894) TAP,SQUADRON MEDICAL LTD,id:12915484    ,   2.09
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:41894) TAP,SQUADRON MEDICAL LTD,id:12928659    ,  14.03
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:41894) TAP,ELIS UK LIMITED,id:12949043    , 197.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(81100) Dressings,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12891174    , 529.81
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(81100) Dressings,(id:41883) TAP,SQUADRON MEDICAL LTD,id:12897697  ,  25.80
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(81100) Dressings,(id:41883) TAP,SQUADRON MEDICAL LTD,id:12916282  ,   2.70
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(81100) Dressings,(id:41883) TAP,SQUADRON MEDICAL LTD,id:12897728  , 228.82
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:41883) TAP,SQUADRON MEDICAL LTD,id:12924195    ,  38.97
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:41883) TAP,SQUADRON MEDICAL LTD,id:12915788    ,  63.40
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:41883) TAP,SQUADRON MEDICAL LTD,id:12955560    ,   6.95
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:41883) TAP,SQUADRON MEDICAL LTD,id:12952271    ,  30.88
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(50552) Qualified Nursing Staff,(id:41883) TAP,CONTINENTAL NURSE LTD,id:12988979  ,1714.24
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(81255) Medical Surgical Supplies & Equipment,(id:41883) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12891174 ,  30.65
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:41907) TAP,JOHNSON & JOHNSON MEDICAL LTD,id:12973862, 521.03
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(81100) Dressings,(id:41907) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12912734    ,  44.03
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(81100) Dressings,(id:41907) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12891174    ,  26.54
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(81265) Medical Surgical Supplies & Equipment,(id:41907) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12912734 , 126.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:41906) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12912734 ,3352.21
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:41906) TAP,SQUADRON MEDICAL LTD,id:12919354    ,   3.79
Department of Health,Guys and St Thomas NHS Foundation Trust,17/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:41906) TAP,OCURA HEALTHCARE FURNITURE,id:12946044   ,1789.20
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:41906) TAP,SQUADRON MEDICAL LTD,id:12928739    ,3766.39
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(81100) Dressings,(id:41906) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12912734    ,  91.72
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(81230) Medical Surgical Supplies & Equipment,(id:41906) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12891174 ,  28.46
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(81255) Medical Surgical Supplies & Equipment,(id:41913) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12912734 ,  40.22
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:41913) TAP,SQUADRON MEDICAL LTD,id:12959985    , 343.34
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:41913) TAP,SQUADRON MEDICAL LTD,id:12960310    , 716.43
Department of Health,Guys and St Thomas NHS Foundation Trust,24/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:41913) TAP,STRYKER UK LTD,id:12982860, 576.00
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(82800) Bedding & Linen,(id:41913) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12912734   ,  65.14
Department of Health,Guys and St Thomas NHS Foundation Trust,03/04/2020,(82000) Provisions & Kitchens,(id:41918) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:12912734  ,   9.13
Department of Health,Guys and St Thomas NHS Foundation Trust,09/04/2020,(81200) Medical Surgical Supplies & Equipment,(id:41918) TAP,SQUADRON MEDICAL LTD,id:12928668    ,1026.50
