﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:13339975   ,2430.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:13340020   ,3071.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:13339987   ,7037.53
Department of Health,Guys and St Thomas NHS Foundation Trust,22/09/2020,(83400) Office Equipment,(id:42579) Central Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13331277    ,  29.45
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(83400) Office Equipment,(id:42579) Central Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13287744    , 178.88
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(84200) Rental under Operating Lease,(id:42579) Central Services,DAWSON GROUP,id:12946715   ,1877.14
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(84200) Rental under Operating Lease,(id:42579) Central Services,DAWSON GROUP,id:12946696   ,1877.14
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(84200) Rental under Operating Lease,(id:42579) Central Services,LEASEPLAN UK LIMITED,id:13306015,1731.43
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(84200) Rental under Operating Lease,(id:42579) Central Services,LEASEPLAN UK LIMITED,id:13305978,    17049.63
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(84200) Rental under Operating Lease,(id:42579) Central Services,DAWSON GROUP,id:12989916   ,-802.28
Department of Health,Guys and St Thomas NHS Foundation Trust,11/09/2020,(84200) Rental under Operating Lease,(id:42579) Central Services,LEASEPLAN UK LIMITED,id:13316736,    65019.37
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(84200) Rental under Operating Lease,(id:42579) Central Services,LEASEPLAN UK LIMITED,id:13328551,    38827.62
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(84200) Rental under Operating Lease,(id:42579) Central Services,OMD AUTOS LIMITED,id:13340539   , 250.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(84100) Transport,(id:42579) Central Services,OMD AUTOS LIMITED,id:13328594  ,1669.32
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(83410) Office Equipment,(id:42579) Central Services,RICOH UK LTD,id:13342154,1171.39
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(83410) Office Equipment,(id:907422) Central Services,RICOH UK LTD,id:13342154    , 370.43
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(83400) Office Equipment,(id:907422) Central Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13287744   ,  83.70
Department of Health,Guys and St Thomas NHS Foundation Trust,11/09/2020,(83500) Furniture & Fittings,(id:42556) Central Services,J.MATTISON,id:13314176   ,4452.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/09/2020,(83500) Furniture & Fittings,(id:42563) Central Services,WOODNUT CONSTRUCTION & DEVELOPMENT LTD,id:13314780, 912.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(83120) Energy Costs,(id:42562) Central Services,BRITISH GAS BUSINESS:70299300,id:13327581  , 784.30
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(83880) Building & Engineering,(id:42559) Central Services,WOODNUT CONSTRUCTION & DEVELOPMENT LTD,id:13338156   , 954.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(83400) Office Equipment,(id:42566) Central Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13291359    , 244.99
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(82000) Provisions & Kitchens,(id:42535) Central Services,HANDMADE SPECIALITY PRODUCTS LTD,id:13314254, 630.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(82000) Provisions & Kitchens,(id:42535) Central Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13300894    , 302.26
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(82600) Uniforms & Clothing,(id:42535) Central Services,1ST BIOTECH LIMITED,id:13338139,1884.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(83400) Office Equipment,(id:42538) Central Services,BRITA VIVREAU LTD,id:13324302, 670.80
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(83400) Office Equipment,(id:42525) Central Services,TP LEASING LTD,id:13316145   ,3040.33
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(83500) Furniture & Fittings,(id:4629421) Asset Management,AMMO & COMPANY LTD,id:13307774   , 696.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(83500) Furniture & Fittings,(id:4629421) Asset Management,AMMO & COMPANY LTD,id:13325763   ,3582.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(83500) Furniture & Fittings,(id:4629421) Asset Management,AMMO & COMPANY LTD,id:13325764   ,    11130.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(81200) Medical Surgical Supplies & Equipment,(id:3977419) Asset Management,ARTINSITE LTD,id:13144354 , 660.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(89110) Other - Insurance,(id:1552419) Asset Management,WORKMAN LLP,id:13299191   ,    13358.23
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(83110) Energy Costs,(id:1552419) Asset Management,BRITISH GAS BUSINESS:70299300,id:13326361, 521.84
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(82000) Provisions & Kitchens,(id:1552419) Asset Management,NHS SUPPLY CHAIN (MAIDSTONE),id:13325094  ,  20.16
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(83710) Rates,(id:515410) Asset Management,LONDON BOROUGH OF SOUTHWARK:04102500,id:12956574 ,    24073.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(83400) Office Equipment,(id:42624) Asset Management,GERALD EVE LLP,id:13329514   ,1826.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(89120) Other - Legal fees,(id:42624) Asset Management,BEACHCROFT LLP OFFICE ACCOUNT,id:13340008 ,1638.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(55062) Admin & Clerical,(id:42603) Essentia Director,HAYS ACCOUNTANCY PERSONNEL,id:13307530,1082.70
Department of Health,Guys and St Thomas NHS Foundation Trust,11/09/2020,(84000) Transport,(id:492412) Essentia Community Services,ALLSTAR BUSINESS SOLUTIONS LTD (ARVAL),id:13316268    ,  63.06
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(83885) Building & Engineering,(id:492412) Essentia Community Services,KINGS LANDSCAPES,id:12617439   ,1776.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(83755) Rental under Operating Lease,(id:492412) Essentia Community Services,NHS PROPERTY SERVICES,id:11210171  ,3525.78
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(83765) Rent,(id:1627423) Essentia Community Services,COMMUNITY HEALTH PARTNERSHIPS,id:13337589  ,5653.81
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(83110) Energy Costs,(id:1116419) Essentia Community Services,BRITISH GAS BUSINESS:70299300,id:13327502    ,1503.68
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(89570) Other – Other Operating Expenditure,(id:1129420) Essentia Community Services,ESSEX SECURITY SERVICES LTD,id:13328732  , 898.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/09/2020,(82000) Provisions & Kitchens,(id:492598) Essentia Community Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13331277  , 213.63
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(82000) Provisions & Kitchens,(id:492598) Essentia Community Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13291359  , 351.86
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(82000) Provisions & Kitchens,(id:492598) Essentia Community Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13204335  ,  64.86
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(82000) Provisions & Kitchens,(id:492598) Essentia Community Services,PELICAN PROCUREMENT SERVICES LTD,id:13309538   ,2101.97
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(83400) Office Equipment,(id:492593) Essentia Community Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13291359  , 401.52
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(84000) Transport,(id:492597) Essentia Community Services,ALLSTAR BUSINESS SOLUTIONS LTD (ARVAL),id:13327653    , 330.62
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(84200) Rental under Operating Lease,(id:492597) Essentia Community Services,ALD AUTOMOTIVE LTD,id:13247322,4636.15
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(83400) Office Equipment,(id:492606) Essentia Community Services,PJ HARVEY & CO LTD,id:13326293  ,  22.06
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(83400) Office Equipment,(id:492601) Essentia Community Services,SHRED-IT LTD,id:13328456   , 879.12
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(83400) Office Equipment,(id:492601) Essentia Community Services,SHRED-IT LTD,id:13328478   , 585.90
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(83400) Office Equipment,(id:492601) Essentia Community Services,SHRED-IT LTD,id:13328467   , 588.60
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(83820) Building & Engineering,(id:492601) Essentia Community Services,MASKOLD ENVIRONMENTAL LTD,id:13239694    ,1360.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(83820) Building & Engineering,(id:492601) Essentia Community Services,TECH ASSETT MANAGEMENT LTD (COMPLIANCE),id:13285214,2498.60
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(84000) Transport,(id:492418) Essentia Community Services,ALLSTAR BUSINESS SOLUTIONS LTD (ARVAL),id:13327653    , 416.34
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(83400) Office Equipment,(id:492528) Essentia Community Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13291359  ,  38.71
Department of Health,Guys and St Thomas NHS Foundation Trust,11/09/2020,(83342) Premises Services,(id:492421) Essentia Commercial,SRCL LTD,id:9184293, 762.13
Department of Health,Guys and St Thomas NHS Foundation Trust,11/09/2020,(83342) Premises Services,(id:492421) Essentia Commercial,SRCL LTD,id:13317912    ,3181.86
Department of Health,Guys and St Thomas NHS Foundation Trust,11/09/2020,(83342) Premises Services,(id:492421) Essentia Commercial,PHS GROUP,id:13320625   ,1025.08
Department of Health,Guys and St Thomas NHS Foundation Trust,11/09/2020,(83342) Premises Services,(id:492421) Essentia Commercial,SRCL LTD,id:13314939    ,1149.16
Department of Health,Guys and St Thomas NHS Foundation Trust,11/09/2020,(83342) Premises Services,(id:492421) Essentia Commercial,SRCL LTD,id:13314778    ,3045.51
Department of Health,Guys and St Thomas NHS Foundation Trust,11/09/2020,(83342) Premises Services,(id:492421) Essentia Commercial,SRCL LTD,id:13319178    ,4080.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(83342) Premises Services,(id:492421) Essentia Commercial,PHS GROUP,id:13325901   , 909.54
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(83342) Premises Services,(id:492421) Essentia Commercial,SRCL LTD,id:13330639    ,2653.25
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(83342) Premises Services,(id:492479) Essentia Commercial,SRCL LTD,id:13326436    ,1418.30
Department of Health,Guys and St Thomas NHS Foundation Trust,11/09/2020,(83110) Energy Costs,(id:492478) Essentia Commercial,EDF ENERGY,id:13319286  ,2291.35
Department of Health,Guys and St Thomas NHS Foundation Trust,11/09/2020,(83110) Energy Costs,(id:492464) Essentia Commercial,BRITISH GAS BUSINESS:70299300,id:13319283   , 600.45
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(83110) Energy Costs,(id:492454) Essentia Commercial,BRITISH GAS BUSINESS:70299300,id:13298573   , 215.76
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(83120) Energy Costs,(id:1785419) Essentia Infrastructure,TOTAL GAS & POWER LIMITED,id:13327646  ,5134.40
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(83880) Building & Engineering,(id:4628419) Essentia Infrastructure,CITY & KENT CLEANING LTD,id:13241354   ,    19680.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(83880) Building & Engineering,(id:4628419) Essentia Infrastructure,FIBRESPORTS LTD,id:13270876  ,    -3114.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(83880) Building & Engineering,(id:2507419) Essentia Infrastructure,AIREDALE INTERNATIONAL AIR CONDITIONING LTD,id:13249714    , 597.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/09/2020,(83400) Office Equipment,(id:1270419) Essentia Infrastructure,RICHMONDS OF LONDON LTD,id:13299532, 552.88
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(83400) Office Equipment,(id:42632) Essentia Infrastructure,OFFICE DEPOT UK LTD,id:13321481 , 688.76
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(83400) Office Equipment,(id:42631) Essentia Infrastructure,RICHMONDS OF LONDON LTD,id:13320658  ,1004.54
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(83400) Office Equipment,(id:42631) Essentia Infrastructure,RICHMONDS OF LONDON LTD,id:13312756  , 600.60
Department of Health,Guys and St Thomas NHS Foundation Trust,11/09/2020,(83400) Office Equipment,(id:42631) Essentia Infrastructure,RICHMONDS OF LONDON LTD,id:13268915  ,1177.20
Department of Health,Guys and St Thomas NHS Foundation Trust,11/09/2020,(83400) Office Equipment,(id:42631) Essentia Infrastructure,RICHMONDS OF LONDON LTD,id:13295196  , 686.56
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(83880) Building & Engineering,(id:42631) Essentia Infrastructure,SOCOTEC UK LTD,id:13298605,    24500.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(83880) Building & Engineering,(id:42631) Essentia Infrastructure,BROWNINGS ELECTRIC CO LTD,id:13311194    , 798.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(83880) Building & Engineering,(id:42631) Essentia Infrastructure,PJM-HS CONSULTING LTD,id:13331466   ,7297.21
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(83880) Building & Engineering,(id:42630) Essentia Infrastructure,MAITLAND ENGINEERING LTD,id:13323977, 757.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/09/2020,(83400) Office Equipment,(id:1271419) Essentia Infrastructure,RICHMONDS OF LONDON LTD,id:13299539, 939.60
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(83881) Building & Engineering,(id:197406) Essentia Infrastructure,BOC LTD :02107500,id:13253090 ,6687.40
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(83880) Building & Engineering,(id:42643) Essentia Infrastructure,ELITE ENTRANCE SYSTEMS LTD,id:13279434   ,6770.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(83400) Office Equipment,(id:42642) Essentia Infrastructure,NHS SUPPLY CHAIN (MAIDSTONE),id:13287744  ,  44.06
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(83410) Office Equipment,(id:42642) Essentia Infrastructure,RICOH UK LTD,id:13342163   ,  24.90
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(83880) Building & Engineering,(id:42640) Essentia Infrastructure,STEVE MORGAN,id:13284016  , 900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(83880) Building & Engineering,(id:42640) Essentia Infrastructure,ADVANCED SOLUTIONS UPS LTD,id:13320695   , 715.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(83880) Building & Engineering,(id:42640) Essentia Infrastructure,CHESS WISE LTD,id:13313755,1775.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(83400) Office Equipment,(id:42638) Essentia Infrastructure,RICHMONDS OF LONDON LTD,id:13329174  , 728.52
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(83400) Office Equipment,(id:42638) Essentia Infrastructure,CALOMAX LTD,id:13337684    ,2380.80
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(83880) Building & Engineering,(id:42638) Essentia Infrastructure,THERMAL TECH SERVICES LIMITED,id:13299306,2586.74
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(83880) Building & Engineering,(id:42638) Essentia Infrastructure,SOCOTEC UK LTD,id:13238475, 750.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(83880) Building & Engineering,(id:42638) Essentia Infrastructure,SOCOTEC UK LTD,id:13223559,3012.50
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(55652) Maintenance Staff,(id:42637) Essentia Infrastructure,MORGAN HUNT UK LTD,id:13344831 ,1477.01
Department of Health,Guys and St Thomas NHS Foundation Trust,11/09/2020,(55652) Maintenance Staff,(id:42637) Essentia Infrastructure,MMP CONSULTANCY LTD,id:13318914, 841.68
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(55642) Maintenance Staff,(id:42637) Essentia Infrastructure,COMMUNITY RESOURCING LTD (T/A RESOURCING GROUP),id:13309540  , 962.10
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(83400) Office Equipment,(id:4624420) Guys Site services,ARC-UK TECHNOLOGIES LTD,id:13297659, 900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(83400) Office Equipment,(id:42662) Guys Site services,MATRIX A I LTD,id:13343587 , 948.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(83400) Office Equipment,(id:42662) Guys Site services,MATRIX A I LTD,id:13343590 ,1260.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(83880) Building & Engineering,(id:42662) Guys Site services,ALTITUDE SAFETY LIMITED,id:13220974 ,3395.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(83400) Office Equipment,(id:42545) Guys Site services,NHS SUPPLY CHAIN (MAIDSTONE),id:13291359  , 377.40
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(83410) Office Equipment,(id:42545) Guys Site services,RICOH UK LTD,id:13342154   , 297.17
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(83400) Office Equipment,(id:42585) STH Site Services,1ST BIOTECH LIMITED,id:13298614  , 909.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(83500) Furniture & Fittings,(id:199405) STH Site Services,TECHNIBLINDS LTD,id:13295734,8861.89
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(83500) Furniture & Fittings,(id:199405) STH Site Services,TECHNIBLINDS LTD,id:12807616,    12358.92
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(83400) Office Equipment,(id:42544) STH Site Services,HOBART UK/ELRO UK,id:13314655    ,1232.64
Department of Health,Guys and St Thomas NHS Foundation Trust,11/09/2020,(83400) Office Equipment,(id:42544) STH Site Services,HOBART UK/ELRO UK,id:13314718    , 617.54
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(83400) Office Equipment,(id:42544) STH Site Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13269121   , 265.50
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(83400) Office Equipment,(id:42544) STH Site Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13325094   , 139.20
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(82800) Bedding & Linen,(id:42544) STH Site Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13268734    , 198.44
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(83500) Furniture & Fittings,(id:42544) STH Site Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13325094    , 243.40
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(83410) Office Equipment,(id:42544) STH Site Services,RICOH UK LTD,id:13342154    , 601.26
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(83880) Building & Engineering,(id:4625420) STH Site Services,CITY & KENT CLEANING LTD,id:13179574    ,1357.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/09/2020,(83400) Office Equipment,(id:4625420) STH Site Services,CITY & KENT CLEANING LTD,id:13318079,    11880.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(83880) Building & Engineering,(id:42664) STH Site Services,CITY & KENT CLEANING LTD,id:13299439 , 473.82
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(83880) Building & Engineering,(id:42664) STH Site Services,STEVE MORGAN,id:13336414   , 840.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(83400) Office Equipment,(id:42548) STH Site Services,CITY & KENT CLEANING LTD,id:13326722  ,2700.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(83400) Office Equipment,(id:42548) STH Site Services,OFFICE DEPOT UK LTD,id:13311788  ,3645.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/09/2020,(83400) Office Equipment,(id:42548) STH Site Services,CITY & KENT CLEANING LTD,id:13313099  , 766.92
Department of Health,Guys and St Thomas NHS Foundation Trust,22/09/2020,(83400) Office Equipment,(id:42548) STH Site Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13331277   , 265.02
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(83400) Office Equipment,(id:42548) STH Site Services,CITY & KENT CLEANING LTD,id:13309298  ,1159.14
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(83410) Office Equipment,(id:42548) STH Site Services,RICOH UK LTD,id:13342056    , 692.05
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(82800) Bedding & Linen,(id:42599) Sterile Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13312947, 120.53
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(82800) Bedding & Linen,(id:42599) Sterile Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13269121, 259.34
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(81100) Dressings,(id:42599) Sterile Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13269121 ,1379.95
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(81100) Dressings,(id:42599) Sterile Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13325094 ,1469.09
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(81400) Medical Surgical Supplies & Equipment,(id:42599) Sterile Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13325094   , 261.40
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(84400) Transport,(id:42599) Sterile Services,SERCHEM LTD,id:13293025   , 150.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(84400) Transport,(id:42599) Sterile Services,SERCHEM LTD,id:13335964   , 150.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(81200) Medical Surgical Supplies & Equipment,(id:42599) Sterile Services,BELIMED  LIMITED,id:13273485,1059.92
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(81200) Medical Surgical Supplies & Equipment,(id:42599) Sterile Services,LINDSAY SURGICAL SUPPLIES LIMITED,id:13320582   ,1533.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(81275) Medical Surgical Supplies & Equipment,(id:42599) Sterile Services,SERCHEM LTD,id:13293025, 679.20
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(82000) Provisions & Kitchens,(id:42599) Sterile Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13300894    ,   8.05
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(81200) Medical Surgical Supplies & Equipment,(id:2486419) Sterile Services,KEY SURGICAL LTD,id:13325277   ,1283.23
Department of Health,Guys and St Thomas NHS Foundation Trust,11/09/2020,(83340) Premises Services,(id:42576) Security & Waste Services,BYWATERS (LEYTON) LTD,id:13309461 , 575.36
Department of Health,Guys and St Thomas NHS Foundation Trust,11/09/2020,(83340) Premises Services,(id:42576) Security & Waste Services,BYWATERS (LEYTON) LTD,id:13309463 ,    13245.14
Department of Health,Guys and St Thomas NHS Foundation Trust,11/09/2020,(83340) Premises Services,(id:42576) Security & Waste Services,BYWATERS (LEYTON) LTD,id:13309452 ,    67603.99
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(89595) Non-Healthcare from Foundation Trusts,(id:132405) Chief Nurse,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,id:13168085    ,8415.67
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(83410) Office Equipment,(id:42827) Chief Nurse,RICOH UK LTD,id:13342189, 352.92
Department of Health,Guys and St Thomas NHS Foundation Trust,28/09/2020,(89200) Other - Patient travel,(id:42685) Chief Nurse,GSTT PROCUREMENT CARD,id:13349135,  99.93
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(82000) Provisions & Kitchens,(id:42685) Chief Nurse,NHS SUPPLY CHAIN (MAIDSTONE),id:13204335    ,   2.85
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(82600) Uniforms & Clothing,(id:590618) Finance Director,1ST BIOTECH LIMITED,id:13298619    , 541.20
Department of Health,Guys and St Thomas NHS Foundation Trust,11/09/2020,(82600) Uniforms & Clothing,(id:590618) Finance Director,1ST BIOTECH LIMITED,id:13286474    , 543.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(55082) Admin & Clerical,(id:42709) Finance Director,HAYS ACCOUNTANCY PERSONNEL,id:13307548 ,1749.06
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(55062) Admin & Clerical,(id:42709) Finance Director,VENN GROUP LTD,id:13328953   ,7614.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/09/2020,(89280) Other - Consultancy costs,(id:42709) Finance Director,CONTINUOUS IMPROVEMENT PROJECTS LTD,id:13318792   ,1656.00
Department of Health,Guys and St Thomas NHS Foundation Trust,18/09/2020,(84657) Establishment,(id:4269419) Finance Director,CEVA LOGISTICS LIMITED,id:13320603 ,   150429.00
Department of Health,Guys and St Thomas NHS Foundation Trust,04/09/2020,(55422) Ancillary Staff,(id:177407) Finance Director,REED EMPLOYMENT PLC,id:13307617   , 697.96
Department of Health,Guys and St Thomas NHS Foundation Trust,11/09/2020,(55422) Ancillary Staff,(id:177407) Finance Director,REED EMPLOYMENT PLC,id:13319004   , 853.80
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(83410) Office Equipment,(id:847436) Finance Director,RICOH UK LTD,id:13342154    , 309.57
Department of Health,Guys and St Thomas NHS Foundation Trust,25/09/2020,(83640) IT Costs,(id:847436) Finance Director,PI LIMITED,id:13331008    ,    59375.00
Department of Health,Guys and St Thomas NHS Foundation Trust,11/09/2020,(89280) Other - Consultancy costs,(id:847436) Finance Director,BUSINESS REFORM LTD,id:13303994   ,    11520.00
