﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13632202    ,1138.55
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(84620) Establishment,(id:4624419) Guys Site services,CITY & KENT CLEANING LTD,id:13608776  ,4933.94
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(81000) Surgical Appliances,(id:41935) PACCS,BESPOKE PROSTHETICS AND ORTHOTICS LTD,id:13582484   ,1770.94
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(83881) Building & Engineering,(id:2528419) Essentia Community Services,LONDON & SURREY ROOFING LTD,id:13677394 ,1200.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/01/2021,(83400) Office Equipment,(id:42640) STH Site Services,EDWARDES BROS (DULWICH) LTD,id:13628434    , 531.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:42028) Dental Services,HENRY SCHEIN,id:13613756, 773.71
Department of Health,Guys and St Thomas NHS Foundation Trust,22/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:41931) PACCS,PHILIPS HEALTHCARE,id:13659314    , 937.44
Department of Health,Guys and St Thomas NHS Foundation Trust,05/01/2021,(53682) Pharmacists,(id:42165) Pharmacy,PRICEWATERHOUSECOOPERS LLP,id:13601079    ,1053.27
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(82600) Uniforms & Clothing,(id:41916) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13559981    ,  31.72
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(84500) Establishment,(id:590448) Evelina Community Services,CDP  PRINT MANAGEMENT,id:13614401   ,  40.30
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(84500) Establishment,(id:41883) TAP,CDP  PRINT MANAGEMENT,id:13614398  ,  23.70
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,MEDTRONIC LTD,id:13594494, 567.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(82800) Bedding & Linen,(id:42446) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:13544798   ,  55.20
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:581409) Pharmacy,NHS SUPPLY CHAIN (MAIDSTONE),id:13544798,1237.72
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13632053    , 937.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(82800) Bedding & Linen,(id:41905) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13598214   ,  63.37
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:41879) Acute & General Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13544798, 806.33
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:41869) Acute & General Medicine,BARD LTD,id:13615340, 514.56
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,CENTRAL HOMECARE LTD,id:13688767 ,7180.80
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(81100) Dressings,(id:41897) TAP,ELIS UK LIMITED,id:13570044  , 605.35
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13601889    ,3630.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/01/2021,(83342) Premises Services,(id:492421) Essentia Commercial,SRCL LTD,id:13643024    ,4945.50
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:2497419) Evelina Medicine & Neonatology,NHS SUPPLY CHAIN (MAIDSTONE),id:13589614  , 255.78
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(10030) Fixed Asset Clearing,(id:4800419) TRUST Capital Cost Centres,SCC PLC)SPECIALIST COMPUTER CENTRES,id:13590145 , 739.27
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(50522) Unqualified Nursing Staff,(id:41858) Acute & General Medicine,MSI GROUP LTD,id:13629306  , 283.57
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHNET HOMECARE LTD,id:13617642    ,1586.85
Department of Health,Guys and St Thomas NHS Foundation Trust,22/01/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:13664301  ,1452.00
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(83500) Furniture & Fittings,(id:41883) TAP,HOSPITAL METALCRAFT LTD,id:13608387   , 926.02
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13593433    , 762.97
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:42312) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:13598214   ,    10944.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(81225) Medical Surgical Supplies & Equipment,(id:42239) Therapies and Rehabilitation,NHS SUPPLY CHAIN (MAIDSTONE),id:13578141 ,   6.48
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:42420) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:13598214 ,2114.93
Department of Health,Guys and St Thomas NHS Foundation Trust,22/01/2021,(81230) Medical Surgical Supplies & Equipment,(id:863419) PACCS,MEDTRONIC LTD,id:13659014   , 660.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(81700) Lab Equipment Purchase,(id:243406) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:13578141 ,  31.15
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(84600) Establishment,(id:42416) Coronavirus [FCOVID],PARK PLAZA,id:13601274 ,9078.24
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(84500) Establishment,(id:42251) Medical Specialties,CDP  PRINT MANAGEMENT,id:13614401 ,   9.30
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,INSULET INTERNATIONAL LTD,id:13563280   , 706.32
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,MAWDSLEY BROOKS LTD,id:13626156  ,1697.40
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13593399    ,4294.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(84500) Establishment,(id:42428) Transplant Renal and Urology,CDP  PRINT MANAGEMENT,id:13614396  ,  40.65
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(84500) Establishment,(id:42682) Inpatient Services,CDP  PRINT MANAGEMENT,id:13614395  ,   6.20
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:13695081   ,    12477.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:42459) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13559981  , 386.20
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(81100) Dressings,(id:41914) Evelina Surgery Theatres & PICU,ELIS UK LIMITED,id:13045660    ,1520.54
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,PHOENIX HEALTHCARE DISTRIBUTION LTD,id:13585645 ,1354.80
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13626076    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,AAH PHARMACEUTICALS LTD,id:13626103   , 627.19
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(81225) Medical Surgical Supplies & Equipment,(id:41913) TAP,NHS SUPPLY CHAIN (MAIDSTONE),id:13598214 ,  29.47
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,GUERBET LABORATORIES LIMITED,id:13613296   , 552.42
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(82800) Bedding & Linen,(id:41917) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13589614 , 139.48
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(83400) Office Equipment,(id:42372) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN (MAIDSTONE),id:13544798, 127.84
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(82700) Uniforms & Clothing,(id:42513) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13598214    ,  21.84
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(84500) Establishment,(id:41864) PACCS,CDP  PRINT MANAGEMENT,id:13614400,   7.20
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(81225) Medical Surgical Supplies & Equipment,(id:42510) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13589614 ,  13.46
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(82600) Uniforms & Clothing,(id:373411) Guys Site services,NHS SUPPLY CHAIN (MAIDSTONE),id:13589614   ,  36.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:41928) PACCS,MEDTRONIC LTD,id:13596988    , 832.32
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(50552) Qualified Nursing Staff,(id:41958) Gastrointestinal Medicine & Surgery,CONTINENTAL NURSE LTD,id:13694523, 926.01
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(82800) Bedding & Linen,(id:1842421) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:13559981    ,  40.42
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(83820) Building & Engineering,(id:1116424) Essentia Community Services,PJ HARVEY & CO LTD,id:13628855, 748.34
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(50522) Unqualified Nursing Staff,(id:41878) Acute & General Medicine,MSI GROUP LTD,id:13611898  , 448.25
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(83360) Premises Services,(id:42548) STH Site Services,ALLSOP & FRANCIS LTD,id:13523266, 518.40
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(81400) Medical Surgical Supplies & Equipment,(id:42379) Clinical Imaging & Med Physics,PROMETHEUS MEDICAL TECHNOLOGIES LTD,id:13568310  , 728.00
Department of Health,Guys and St Thomas NHS Foundation Trust,14/01/2021,(54072) Technical Officers,(id:1243420) Cardiovascular Services,PRICEWATERHOUSECOOPERS LLP,id:13628959,6328.58
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(10090) Fixed Asset Clearing,(id:4283419) TRUST Capital Cost Centres,ETA PROJECTS LTD,id:13277714,2184.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(88720) Other – Other Operating Expenditure,(id:40456) Finance Director,EDWARDS LIFESCIENCES LTD,id:13512594   ,  -5.97
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ROSEMONT PHARMACEUTICALS LTD,id:13621507   , 960.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/01/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13644801    , 600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13593253    , 686.83
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13621493    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:42208) Medical Specialties,MEDTRONIC LTD,id:13594035, 704.40
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(84650) Establishment,(id:590497) Therapies and Rehabilitation,BLATCHFORD LIMITED,id:13690554    ,4201.60
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(83400) Office Equipment,(id:42079) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13598214, 107.47
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ROCHE PRODUCTS LTD,id:13621643   ,1218.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:42298) Cardiovascular Services,TELEFLEX MEDICAL,id:13612779   ,1980.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/01/2021,(83400) Office Equipment,(id:42524) Central Services,BLACK KNIGHT RETAIL SYSTEMS LLP,id:13565885 , 492.50
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(83400) Office Equipment,(id:590585) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13578141    , 492.31
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(83880) Building & Engineering,(id:42643) STH Site Services,LAST CONTRACTING LTD,id:13571494,3665.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:42007) Dental Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13589614    ,4349.92
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(82700) Uniforms & Clothing,(id:41952) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13544798    ,2372.83
Department of Health,Guys and St Thomas NHS Foundation Trust,27/01/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13688853    , 686.83
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:41907) TAP,MEDTRONIC LTD,id:13593875 ,1446.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(83400) Office Equipment,(id:42208) Medical Specialties,NHS SUPPLY CHAIN (MAIDSTONE),id:13544798 , 256.02
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:41928) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:13578141    ,    11643.96
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(50552) Qualified Nursing Staff,(id:780420) Cardiovascular Services,CONTINENTAL NURSE LTD,id:13629548 ,1030.44
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(82800) Bedding & Linen,(id:1842421) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:13544798    , 163.13
Department of Health,Guys and St Thomas NHS Foundation Trust,22/01/2021,(10090) Fixed Asset Clearing,(id:246417) TRUST Capital Cost Centres,DUCTCLEAN UK LTD,id:13655546 ,    40800.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(83400) Office Equipment,(id:590526) Integrated Local Services,ASSIST SECURITY LIMITED,id:13655070    ,5040.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/01/2021,(53072) Speech Therapists,(id:590495) Integrated Local Services,PRICEWATERHOUSECOOPERS LLP,id:13693838,  12.52
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(84500) Establishment,(id:492409) Essentia Community Services,CDP  PRINT MANAGEMENT,id:13614394  ,  10.80
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(82000) Provisions & Kitchens,(id:42298) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13559981  ,  49.13
Department of Health,Guys and St Thomas NHS Foundation Trust,22/01/2021,(83342) Premises Services,(id:492421) Essentia Commercial,SRCL LTD,id:13645074    ,1311.17
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13632110    , 937.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(89120) Other - Legal fees,(id:42757) Quality and Assurance,HILL DICKINSON LLP,id:13619037  ,1118.25
Department of Health,Guys and St Thomas NHS Foundation Trust,22/01/2021,(83880) Building & Engineering,(id:42638) STH Site Services,SOCOTEC UK LTD,id:13635611 ,1890.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:42302) Cardiovascular Services,XAVIOURMED LLP,id:13693117,3060.00
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:42302) Cardiovascular Services,TERUMO UK LTD,id:13556067 ,1140.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:42319) Evelina Central,NHS SUPPLY CHAIN (MAIDSTONE),id:13544798    , 163.86
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(81700) Lab Equipment Purchase,(id:42459) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13559981  ,  19.05
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:13694129   , 653.94
Department of Health,Guys and St Thomas NHS Foundation Trust,22/01/2021,(81230) Medical Surgical Supplies & Equipment,(id:42312) Evelina Surgery Theatres & PICU,BARD LTD,id:13602620   , 638.47
Department of Health,Guys and St Thomas NHS Foundation Trust,22/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:41935) PACCS,GBUK ENTERAL UK,id:13635595  ,1302.29
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:42473) Surgical Oncology,SEVERN HEALTHCARE TECHNOLOGIES LTD,id:13537574 ,1075.56
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(83400) Office Equipment,(id:590418) Evelina Community Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13544798   ,  14.08
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(81280) Medical Surgical Supplies & Equipment,(id:42312) Evelina Surgery Theatres & PICU,ROYAL BROMPTON AND HAREFIELD NHS FOUNDATION TRUST,id:13693402  ,3786.56
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:41928) PACCS,LIDCO LTD,id:13620843   ,2080.16
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(10010) Fixed Asset Clearing,(id:43512) TRUST Capital Cost Centres,MMP CONSULTANCY LTD,id:13596054    ,1497.96
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(81100) Dressings,(id:41927) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:13589614  , 924.73
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(83400) Office Equipment,(id:42485) Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13544798   ,  96.82
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(88720) Other – Other Operating Expenditure,(id:40456) Finance Director,EDWARDS LIFESCIENCES LTD,id:13551718   ,-255.30
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:41927) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:13578141    ,6978.13
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(84500) Establishment,(id:41911) TAP,CDP  PRINT MANAGEMENT,id:13614400  ,  24.80
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(84500) Establishment,(id:42579) Central Services,CDP  PRINT MANAGEMENT,id:13614395    ,  26.30
Department of Health,Guys and St Thomas NHS Foundation Trust,22/01/2021,(53260) Clinical Scientists,(id:2908436) R&D : NIHR,KINGS COLLEGE LONDON:03529700,id:13589194    ,4662.77
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(83400) Office Equipment,(id:42464) Surgery,DICTATE IT,id:13652554 ,3900.60
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(81235) Medical Surgical Supplies & Equipment,(id:42312) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:13589614   , 222.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:41931) PACCS,STRYKER UK LTD,id:13685434   , 720.00
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13593188    , 563.42
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(81225) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN (MAIDSTONE),id:13578141    ,  24.37
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),id:13593373   , 948.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(50522) Unqualified Nursing Staff,(id:41879) Acute & General Medicine,CARE PROVIDERS HEALTHCARE,id:13629478, 679.34
Department of Health,Guys and St Thomas NHS Foundation Trust,07/01/2021,(21130) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,NOVA LABORATORIES LTD,id:13606528, 684.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(81100) Dressings,(id:42599) Sterile Services,ELIS UK LIMITED,id:13551835    , 592.40
Department of Health,Guys and St Thomas NHS Foundation Trust,22/01/2021,(83610) IT Costs,(id:590500) Therapies and Rehabilitation,CBC COMPUTER SYSTEMS LTD,id:13636534   ,1914.00
Department of Health,Guys and St Thomas NHS Foundation Trust,22/01/2021,(83342) Premises Services,(id:676419) Essentia Community Services,MEDISORT LIMITED,id:13653674   , 796.77
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(83400) Office Equipment,(id:42642) STH Site Services,OFFICE DEPOT UK LTD,id:13444751  , 251.68
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13593310    ,1639.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(84500) Establishment,(id:42014) Dental Services,CDP  PRINT MANAGEMENT,id:13614394,  17.51
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(81280) Medical Surgical Supplies & Equipment,(id:41949) Gastrointestinal Medicine & Surgery,NHS SUPPLY CHAIN (MAIDSTONE),id:13589614    , 162.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(81400) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,NHS SUPPLY CHAIN ( CAPITAL FUND ONLY),id:13627262,    20598.46
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,LLOYDSPHARMACY CLINICAL HOMECARE,id:13626229    ,1005.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(84500) Establishment,(id:41931) PACCS,CDP  PRINT MANAGEMENT,id:13614401,   3.60
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(82600) Uniforms & Clothing,(id:590416) Evelina Community Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13559981,  13.50
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(50562) Qualified Nursing Staff,(id:41928) PACCS,PULSE HEALTHCARE LIMITED,id:13629204  , 442.41
Department of Health,Guys and St Thomas NHS Foundation Trust,22/01/2021,(21170) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,ROCHE PRODUCTS LTD,id:13644824   , 578.74
Department of Health,Guys and St Thomas NHS Foundation Trust,22/01/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,HEALTHCARE AT HOME LTD,id:13664344    ,2147.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(81280) Medical Surgical Supplies & Equipment,(id:42312) Evelina Surgery Theatres & PICU,NHS BLOOD AND TRANSPLANT,id:13628854  ,1732.82
Department of Health,Guys and St Thomas NHS Foundation Trust,22/01/2021,(21150) Inventories - Finished goods,(id:40092) TRUST Balance Sheet Codes,BAXTER HEALTHCARE LTD,id:13664294,4293.00
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(83500) Furniture & Fittings,(id:3135419) PACCS,DISPOSABLE CUBICLE CURTAINS LIMITED T/A HYGENICA,id:13628714    , 598.68
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:42367) Clinical Imaging & Med Physics,AQUILANT LTD,id:13669994, 540.00
Department of Health,Guys and St Thomas NHS Foundation Trust,28/01/2021,(83400) Office Equipment,(id:42419) Transplant Renal and Urology,NHS SUPPLY CHAIN (MAIDSTONE),id:13598214  ,  26.45
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(88720) Other – Other Operating Expenditure,(id:40456) Finance Director,EDWARDS LIFESCIENCES LTD,id:13622175   ,-131.04
Department of Health,Guys and St Thomas NHS Foundation Trust,05/01/2021,(51862) Physiotherapists,(id:684419) Integrated Local Services,PRICEWATERHOUSECOOPERS LLP,id:13601079 ,4746.90
Department of Health,Guys and St Thomas NHS Foundation Trust,08/01/2021,(89120) Other - Legal fees,(id:42624) Asset Management,BEACHCROFT LLP OFFICE ACCOUNT,id:13612297 , 512.10
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(81700) Lab Equipment Purchase,(id:4431419) Specialist Ambulatory Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13559981  ,  75.35
Department of Health,Guys and St Thomas NHS Foundation Trust,15/01/2021,(81200) Medical Surgical Supplies & Equipment,(id:42293) Cardiovascular Services,APC CARDIOVASCULAR LTD,id:13629595  ,1434.79
