﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:431409) Evelina Surgery Theatres & PICU,ORTHOPEDIATRICS EU LIMITED,id:14366074    ,816,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81000) Surgical Appliances,(id:431409) Evelina Surgery Theatres & PICU,JOHN FLORENCE LTD,id:14444719 ,893.84,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81000) Surgical Appliances,(id:431409) Evelina Surgery Theatres & PICU,JOHN FLORENCE LTD,id:14444723 ,1196.9,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81225) Medical Surgical Supplies & Equipment,(id:2495421) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14337011 ,47.86,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(81100) Dressings,(id:42347) Evelina Surgery Theatres & PICU,JOHNSON & JOHNSON MEDICAL LTD,id:14389765,729.43,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81100) Dressings,(id:42347) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14337011 ,22.3,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(82000) Provisions & Kitchens,(id:42344) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14337011    ,132.29,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(82700) Uniforms & Clothing,(id:42339) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14322418 ,48.6,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(50470) Medical Training Grades,(id:42339) Evelina Surgery Theatres & PICU,KINGS COLLEGE LONDON:03529700,id:14366154 ,2928.71,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81255) Medical Surgical Supplies & Equipment,(id:42339) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14337011   ,161.28,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(80100) Drug Costs,(id:42339) Evelina Surgery Theatres & PICU,BOC LTD :02107500,id:14372852 ,5602.86,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/09/2021,(81100) Dressings,(id:42339) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14350551 ,854.98,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42339) Evelina Surgery Theatres & PICU,SMITHS MEDICAL INTERNATIONAL LTD:69519000,id:14381174,786.53,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42339) Evelina Surgery Theatres & PICU,GETINGE LTD,id:14360314,2376,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(83400) Office Equipment,(id:42339) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14323557    ,414.89,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81230) Medical Surgical Supplies & Equipment,(id:42339) Evelina Surgery Theatres & PICU,NHS SUPPLY CHAIN (MAIDSTONE),id:14322418   ,74.52,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(50200) Consultants,(id:1202419) Evelina R&D and Charity,KINGS COLLEGE LONDON:03529700,id:14366314    ,-647.44,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(89270) Establishment,(id:2634419) Evelina R&D and Charity,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,id:14404247  ,1001.27,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/09/2021,(89270) Establishment,(id:2634419) Evelina R&D and Charity,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,id:14445209  ,1001.27,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/09/2021,(55072) Admin & Clerical,(id:2634419) Evelina R&D and Charity,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,id:14445211    ,1497.37,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(81900) Lab Equipment Purchase,(id:111406) Pathology,VIAPATH ANALYTICS LLP,id:14402774 ,52178.58,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(80205) Drug Costs,(id:42134) Pathology,OCTAPHARMA LTD,id:14099123 ,8925,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(80205) Drug Costs,(id:42134) Pathology,OCTAPHARMA LTD,id:14318491 ,12112.5,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(89600) Non-Healthcare from other NHS bodies,(id:42134) Pathology,NHS BLOOD AND TRANSPLANT,id:14384591,1309.45,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/09/2021,(81100) Dressings,(id:780420) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14350551   ,732.53,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/09/2021,(81225) Medical Surgical Supplies & Equipment,(id:780420) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14350551,486.25,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:780420) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14323557,1656.35,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(82700) Uniforms & Clothing,(id:780420) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14323557   ,75.36,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/09/2021,(81700) Lab Equipment Purchase,(id:780420) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14350551,8.64,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81255) Medical Surgical Supplies & Equipment,(id:780420) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14322418,8.63,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81255) Medical Surgical Supplies & Equipment,(id:780420) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14337011,56.41,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/09/2021,(81255) Medical Surgical Supplies & Equipment,(id:780420) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14350551,6.74,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(50522) Unqualified Nursing Staff,(id:780420) Cardiovascular Services,GLOBE LOCUMS LTD,id:14454606    ,223.09,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(82800) Bedding & Linen,(id:780420) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14322418  ,134.53,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(81250) Medical Surgical Supplies & Equipment,(id:639421) Cardiovascular Services,COOK UK LTD,id:14339633  ,25200,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:639421) Cardiovascular Services,BENTLEY INNOMED GMBH,id:14366395   ,7530,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/09/2021,(82000) Provisions & Kitchens,(id:41952) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14350551  ,44.53,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(82600) Uniforms & Clothing,(id:41952) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14337011    ,35.42,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/09/2021,(82800) Bedding & Linen,(id:41952) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14350551   ,77.94,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81700) Lab Equipment Purchase,(id:41952) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14322418 ,13.78,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:41950) Cardiovascular Services,VOLCANO EUROPE BVBA/SPRL,id:14404260,3336,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:41950) Cardiovascular Services,COOK UK LTD,id:14371791   ,1644,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:41950) Cardiovascular Services,MEDTRONIC LTD,id:14380913 ,1680,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(81230) Medical Surgical Supplies & Equipment,(id:41950) Cardiovascular Services,COOK UK LTD,id:14344748   ,126,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(83400) Office Equipment,(id:41950) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14323557  ,193.94,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81500) X Ray Equipment Purchase,(id:41950) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14322418    ,186.6,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(83400) Office Equipment,(id:41947) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14370204  ,42.94,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(83630) IT Costs,(id:42305) Cardiovascular Services,DICT8 LIMITED,id:14382674,967.92,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81700) Lab Equipment Purchase,(id:42305) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14322418 ,70.08,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/09/2021,(82800) Bedding & Linen,(id:3923419) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14350551 ,48.88,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(83400) Office Equipment,(id:3923419) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14322418,92.16,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(82000) Provisions & Kitchens,(id:3923419) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14370204,37.53,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/09/2021,(82000) Provisions & Kitchens,(id:3923419) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14350551,101.18,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(82700) Uniforms & Clothing,(id:3923419) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14337011  ,24.58,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81500) X Ray Equipment Purchase,(id:1243420) Cardiovascular Services,GE HEALTHCARE (50652318),id:14380394 ,3000,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(82600) Uniforms & Clothing,(id:1243419) Cardiovascular Services,WSR MEDICAL SOLUTIONS T/A ROTHBAND,id:14415694 ,642.73,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/09/2021,(52072) Radiographers,(id:1243419) Cardiovascular Services,PRICEWATERHOUSECOOPERS LLP,id:14474701,1467.22,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(50200) Consultants,(id:42304) Cardiovascular Services,KINGS COLLEGE LONDON:03529700,id:14365734 ,32780.31,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42304) Cardiovascular Services,OMNICELL LTD,id:14305374  ,49030.8,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/09/2021,(54072) Technical Officers,(id:42303) Cardiovascular Services,PRICEWATERHOUSECOOPERS LLP,id:14474555  ,6862.82,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42302) Cardiovascular Services,VOLCANO EUROPE BVBA/SPRL,id:14404534,660,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42302) Cardiovascular Services,TERUMO UK LTD,id:14405363 ,1140,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42302) Cardiovascular Services,APC CARDIOVASCULAR LTD,id:14452481  ,1285.2,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42302) Cardiovascular Services,ABBOTT MEDICAL UK LTD,id:14422097   ,1800,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81100) Dressings,(id:42302) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14322418    ,30.88,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/09/2021,(81700) Lab Equipment Purchase,(id:42302) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14350551 ,148.62,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(82800) Bedding & Linen,(id:42301) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14337011   ,60.3,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(82700) Uniforms & Clothing,(id:42300) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14322418    ,55.18,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81225) Medical Surgical Supplies & Equipment,(id:42300) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14322418 ,9.7,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81225) Medical Surgical Supplies & Equipment,(id:42300) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14323557 ,9.7,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42300) Cardiovascular Services,MEDGRAPHICS LTD,id:14377322    ,510.6,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81100) Dressings,(id:42300) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14337011    ,852.82,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42298) Cardiovascular Services,VASCULAR PERSPECTIVES LTD,id:14366874    ,660,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42298) Cardiovascular Services,TELEFLEX MEDICAL,id:14328357   ,840,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42298) Cardiovascular Services,ABBOTT MEDICAL UK LTD,id:14402078   ,318,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42298) Cardiovascular Services,TELEFLEX MEDICAL,id:14348916   ,1140,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42298) Cardiovascular Services,ABBOTT MEDICAL UK LTD,id:14401807   ,720,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42298) Cardiovascular Services,JOHNSON & JOHNSON MEDICAL LTD,id:14389796,1500,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42298) Cardiovascular Services,SPECTRANETICS UK,id:14386834   ,1323.6,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42298) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14370204 ,41927.48,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42298) Cardiovascular Services,COOK UK LTD,id:14380899   ,648,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42298) Cardiovascular Services,JOHNSON & JOHNSON MEDICAL LTD,id:14386077,536.16,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42298) Cardiovascular Services,JOHNSON & JOHNSON MEDICAL LTD,id:14403605,2913.12,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42298) Cardiovascular Services,JOHNSON & JOHNSON MEDICAL LTD,id:14380864,1500,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42298) Cardiovascular Services,BOSTON SCIENTIFIC LTD,id:14422987   ,8100,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81100) Dressings,(id:42298) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14370204    ,96.18,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(81230) Medical Surgical Supplies & Equipment,(id:42298) Cardiovascular Services,GETINGE LTD,id:14378258   ,681.6,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81700) Lab Equipment Purchase,(id:42298) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14322418 ,367.09,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(82800) Bedding & Linen,(id:42298) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14337011   ,278.14,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81240) Medical Surgical Supplies & Equipment,(id:42298) Cardiovascular Services,MEDTRONIC LTD,id:14285883 ,5460,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81700) Lab Equipment Purchase,(id:42290) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14337011 ,89.55,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(82800) Bedding & Linen,(id:42293) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14337011   ,47.23,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(83400) Office Equipment,(id:42293) Cardiovascular Services,EXSTENT LIMITED,id:14388594,7500,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42293) Cardiovascular Services,GETINGE LTD,id:14378243   ,508.8,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42293) Cardiovascular Services,AQUILANT LTD,id:14377415  ,877.8,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42293) Cardiovascular Services,ATRICURE EUROPE BV(DO NOT RAISE ORDERS IN EUROS),id:14405567 ,-3144,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42293) Cardiovascular Services,BAXTER HEALTHCARE LTD,id:14329314   ,702.28,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(89595) Non-Healthcare from Foundation Trusts,(id:42293) Cardiovascular Services,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,id:14334450 ,641,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(89595) Non-Healthcare from Foundation Trusts,(id:42293) Cardiovascular Services,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,id:14334449 ,2990,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81280) Medical Surgical Supplies & Equipment,(id:42293) Cardiovascular Services,CRYOLIFE EUROPA LTD,id:14367754,1440,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81280) Medical Surgical Supplies & Equipment,(id:42293) Cardiovascular Services,OXFORD UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,id:14038174 ,3000,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(81280) Medical Surgical Supplies & Equipment,(id:42293) Cardiovascular Services,NHS BLOOD AND TRANSPLANT,id:14293957,3689.09,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81280) Medical Surgical Supplies & Equipment,(id:42293) Cardiovascular Services,LEMAITRE VASCULAR LTD,id:14428445   ,9654,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81280) Medical Surgical Supplies & Equipment,(id:42293) Cardiovascular Services,LEMAITRE VASCULAR LTD,id:14428446   ,2238,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42292) Cardiovascular Services,GETINGE LTD,id:14370618   ,523.2,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42292) Cardiovascular Services,GETINGE LTD,id:14345534   ,523.2,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42292) Cardiovascular Services,GETINGE LTD,id:14378260   ,523.2,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42292) Cardiovascular Services,GETINGE LTD,id:14444942   ,1195.2,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42292) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14337011 ,189.26,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42292) Cardiovascular Services,GETINGE LTD,id:14444893   ,1562.4,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81100) Dressings,(id:42292) Cardiovascular Services,GETINGE LTD,id:14378216 ,366,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(81100) Dressings,(id:42292) Cardiovascular Services,GETINGE LTD,id:14378261 ,366,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81100) Dressings,(id:42292) Cardiovascular Services,GETINGE LTD,id:14444842 ,366,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81100) Dressings,(id:42292) Cardiovascular Services,GETINGE LTD,id:14444764 ,366,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81100) Dressings,(id:42292) Cardiovascular Services,GETINGE LTD,id:14444966 ,366,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81270) Medical Surgical Supplies & Equipment,(id:42292) Cardiovascular Services,GETINGE LTD,id:14444755   ,360,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(82000) Provisions & Kitchens,(id:42287) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14370204  ,84.08,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(82800) Bedding & Linen,(id:42287) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14337011   ,265.09,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42287) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14323557 ,635.84,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:42287) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14350551 ,580.24,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81100) Dressings,(id:42287) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14370204    ,96.28,
Department of Health,Guys and St Thomas NHS Foundation Trust,17/09/2021,(50522) Unqualified Nursing Staff,(id:42287) Cardiovascular Services,GLOBE LOCUMS LTD,id:14426212,267.02,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81225) Medical Surgical Supplies & Equipment,(id:42287) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14337011 ,14.54,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81700) Lab Equipment Purchase,(id:42287) Cardiovascular Services,NHS SUPPLY CHAIN (MAIDSTONE),id:14323557 ,5.34,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:41863) PACCS,RESMED (UK) LTD,id:14360017  ,4800,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:41863) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14370204    ,2.44,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(82600) Uniforms & Clothing,(id:41935) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14322418  ,16.56,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(82600) Uniforms & Clothing,(id:41935) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14337011  ,3.6,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(83400) Office Equipment,(id:41935) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14322418,14.55,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(83400) Office Equipment,(id:41935) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14323557,91.07,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(82800) Bedding & Linen,(id:41935) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14323557 ,173.89,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(50562) Qualified Nursing Staff,(id:41935) PACCS,JUST NURSES (NURSCO HEALTHCARE LIMITED),id:14454616  ,449.16,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81100) Dressings,(id:41935) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14322418  ,250.3,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:41935) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14322418    ,1531.25,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:41935) PACCS,RESMED (UK) LTD,id:14327055  ,640.44,
Department of Health,Guys and St Thomas NHS Foundation Trust,03/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:41935) PACCS,FISHER & PAYKEL HEALTHCARE LTD,id:14365254  ,7560,
Department of Health,Guys and St Thomas NHS Foundation Trust,10/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:41935) PACCS,RESMED (UK) LTD,id:14360019  ,648,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:41935) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14370204    ,1782.45,
Department of Health,Guys and St Thomas NHS Foundation Trust,28/09/2021,(81200) Medical Surgical Supplies & Equipment,(id:41935) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14350551    ,938.41,
Department of Health,Guys and St Thomas NHS Foundation Trust,24/09/2021,(81700) Lab Equipment Purchase,(id:41935) PACCS,NHS SUPPLY CHAIN (MAIDSTONE),id:14337011    ,46.16,
Department of Health,Guys and St Thomas NHS Foundation Trust,27/09/2021,(89440) Research and Development,(id:4186419) PACCS,GSTT PROCUREMENT CARD,id:14469334  ,1272.31,
