Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81100) Dressings,(id:49447) Debtors (I&E Rechargable),NHS SUPPLY CHAIN (MAIDSTONE),id:15135827  ,  53.18
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(84100) Transport,(id:590619) Central Services,DMO MOTORS LTD,id:15172390    ,1920.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(82000) Provisions & Kitchens,(id:42579) Central Services,NHS SUPPLY CHAIN (MAIDSTONE),id:15106779    ,  93.60
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:15177835   , 900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:15172316   ,1048.50
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:15177634   ,3414.56
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:15171834   ,4000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:15172122   ,4064.30
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:15177491   ,4400.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:15172353   ,4872.24
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:15171774   ,5200.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:15177654   ,6931.15
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:15171734   ,9200.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(84400) Transport,(id:42579) Central Services,SAVOY VENTURES LTD.,id:15182474,    10000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:15172165   ,1191.80
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:15172161   ,1260.80
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:15171754   ,2000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:15178014   ,2397.78
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:15177495   ,2679.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:15172119   ,2684.98
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:15213142   , 937.54
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:15214083   ,1132.50
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:15222236   ,1221.43
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:15214334   ,1354.61
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:15213649   ,1600.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:15222217   , 887.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:15222259   ,6474.18
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(84400) Transport,(id:42579) Central Services,DMO MOTORS LTD,id:15264283,4200.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:15222439   , 902.40
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:15222375   , 927.60
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:15222288   ,1260.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(84400) Transport,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:15222291   ,3200.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(84400) Transport,(id:42579) Central Services,Q DESPATCH (WEST) LTD,id:15213683   ,    13985.97
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(84400) Transport,(id:42579) Central Services,Q DESPATCH (WEST) LTD,id:15213680   ,    14344.05
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(84200) Rental under Operating Lease,(id:42579) Central Services,LEASEPLAN UK LIMITED,id:15178354,3861.70
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(84200) Rental under Operating Lease,(id:42579) Central Services,LEASEPLAN UK LIMITED,id:15178220,    -2220.51
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(84500) Establishment,(id:42579) Central Services,LAZERBEAM FIRE AND SECURITY LTD,id:15179074    ,2375.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(84100) Transport,(id:42579) Central Services,DMO MOTORS LTD,id:15172372, 938.40
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(84100) Transport,(id:42579) Central Services,DMO MOTORS LTD,id:15264084,1744.63
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81000) Surgical Appliances,(id:42579) Central Services,STARCROSS TRADING LTD T/A BEARS,id:15222449   , 756.80
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(83400) Office Equipment,(id:907422) Central Services,NHS SUPPLY CHAIN (MAIDSTONE),id:15122381   , 193.43
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(83400) Office Equipment,(id:907422) Central Services,NHS SUPPLY CHAIN (MAIDSTONE),id:15166815   ,  53.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(83342) Premises Services,(id:492421) Central Services,SRCL LTD,id:15213022  ,3991.82
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(83342) Premises Services,(id:892422) Central Services,SRCL LTD,id:15260334  , 625.87
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(83110) Energy Costs,(id:492478) Central Services,EDF ENERGY,id:15203483,2952.10
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(83110) Energy Costs,(id:492478) Central Services,EDF ENERGY,id:15203480,2722.64
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(83110) Energy Costs,(id:492455) Central Services,BRITISH GAS BUSINESS:70299300,id:15258794 ,-269.02
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(83342) Premises Services,(id:492495) Central Services,SRCL LTD,id:15260438  ,4250.95
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(83342) Premises Services,(id:492471) Central Services,SRCL LTD,id:15260440  ,2359.50
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(83342) Premises Services,(id:492449) Central Services,SRCL LTD,id:15260174  ,1486.76
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(83342) Premises Services,(id:1771425) Central Services,SRCL LTD,id:15261415 ,2949.65
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(82600) Uniforms & Clothing,(id:42599) Central Services,NHS SUPPLY CHAIN (MAIDSTONE),id:15166815 , 715.41
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(82800) Bedding & Linen,(id:42599) Central Services,NHS SUPPLY CHAIN (MAIDSTONE),id:15256770, 171.57
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81100) Dressings,(id:42599) Central Services,ELIS UK LIMITED,id:15246928    , 654.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81100) Dressings,(id:42599) Central Services,ELIS UK LIMITED,id:15246894    , 654.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81100) Dressings,(id:42599) Central Services,NHS SUPPLY CHAIN (MAIDSTONE),id:15166815 ,3761.49
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81100) Dressings,(id:42599) Central Services,ELIS UK LIMITED,id:15245854    , 587.50
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81100) Dressings,(id:42599) Central Services,ELIS UK LIMITED,id:15242674    , 740.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(81100) Dressings,(id:42599) Central Services,ELIS UK LIMITED,id:15180914    , 705.90
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81400) Medical Surgical Supplies & Equipment,(id:42599) Central Services,NHS SUPPLY CHAIN (MAIDSTONE),id:15166815   , 392.10
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(81400) Medical Surgical Supplies & Equipment,(id:42599) Central Services,NHS SUPPLY CHAIN (MAIDSTONE),id:15106779   , 605.70
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:42599) Central Services,HENDERSON BIOMEDICAL LTD,id:15198291  ,4260.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:42599) Central Services,ALLDAY TIME SYSTEMS,id:15166035  , 992.40
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:42599) Central Services,TRAK SYSTEMS LTD,id:15232054,4281.60
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81200) Medical Surgical Supplies & Equipment,(id:42599) Central Services,LAZERBEAM FIRE AND SECURITY LTD,id:15249256,4630.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(81400) Medical Surgical Supplies & Equipment,(id:42601) Central Services,NHS SUPPLY CHAIN (MAIDSTONE),id:15166815   ,2200.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(81400) Medical Surgical Supplies & Equipment,(id:42601) Central Services,NHS SUPPLY CHAIN (MAIDSTONE),id:15122381   ,2873.36
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(83350) Premises Services,(id:4625422) Central Services,ASSIST SECURITY LIMITED,id:15204614 ,5490.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(83350) Premises Services,(id:4625422) Central Services,ASSIST SECURITY LIMITED,id:15204774 ,5707.50
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(83400) Office Equipment,(id:42540) Central Services,NATIONAL CAR PARKS LTD,id:15177394,    65520.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(83400) Office Equipment,(id:42540) Central Services,LAZERBEAM FIRE AND SECURITY LTD,id:15206554 , 570.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(89270) Establishment,(id:42540) Central Services,ASSIST SECURITY LIMITED,id:15204803  ,1050.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(89000) Other - Training courses and conferences,(id:42540) Central Services,TOTAL RESOLVE TRAINING LTD,id:15232034  , 550.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/05/2022,(83410) Office Equipment,(id:42580) Central Services,RICOH UK LTD,id:15263976,5188.87
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(82000) Provisions & Kitchens,(id:42535) Central Services,PELICAN PROCUREMENT SERVICES LTD,id:15264340,   205197.58
Department of Health,Guys and St Thomas NHS Foundation Trust,20/05/2022,(82000) Provisions & Kitchens,(id:42535) Central Services,NHS SUPPLY CHAIN (MAIDSTONE),id:15220737    ,1411.38
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(55432) Ancillary Staff,(id:42526) Central Services,BLUE ARROW LIMITED,id:15265012, 842.86
Department of Health,Guys and St Thomas NHS Foundation Trust,20/05/2022,(83110) Energy Costs,(id:4934428) Asset Management,EDF ENERGY,id:15265899    ,8307.46
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(83220) Water & Sewerage,(id:4934428) Asset Management,SMARTA WATER LTD,id:15256751    ,  75.45
Department of Health,Guys and St Thomas NHS Foundation Trust,20/05/2022,(89595) Non-Healthcare from Foundation Trusts,(id:4934426) Asset Management,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,id:15268256   ,    28965.13
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(83210) Water & Sewerage,(id:4934424) Asset Management,SMARTA WATER LTD,id:15256751    ,  98.28
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(83220) Water & Sewerage,(id:4932419) Asset Management,SMARTA WATER LTD,id:15149814    ,  22.08
Department of Health,Guys and St Thomas NHS Foundation Trust,20/05/2022,(83110) Energy Costs,(id:492414) Asset Management,EDF ENERGY,id:15265899,3412.74
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(83765) Rent,(id:42610) Asset Management,ADAPT CLEANING SERVICES LTD,id:15160314  , 426.18
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(83765) Rent,(id:42610) Asset Management,ADAPT CLEANING SERVICES LTD,id:15160378  , 426.18
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(83765) Rent,(id:42610) Asset Management,ADAPT CLEANING SERVICES LTD,id:15160394  , 426.18
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(84655) Establishment,(id:2718419) Asset Management,WORKMAN LLP,id:15183414  ,2966.24
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(83765) Rent,(id:220643) Asset Management,SCOTTISH WIDOWS PLC & UNIT FUNDS LTD,id:14739854  ,   -63915.08
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(55622) Maintenance Staff,(id:492418) Essentia Community Services,MORGAN HUNT UK LTD,id:15265139 , 643.68
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(55642) Maintenance Staff,(id:492418) Essentia Community Services,MORGAN HUNT UK LTD,id:15264566 , 801.36
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(84000) Transport,(id:492417) Essentia Community Services,ALLSTAR BUSINESS SOLUTIONS LTD (ARVAL),id:15183477    , 333.26
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(83881) Building & Engineering,(id:1116429) Essentia Community Services,SIEMSATEC LIMITED,id:15026142 ,  81.30
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(83881) Building & Engineering,(id:1116429) Essentia Community Services,MASKOLD ENVIRONMENTAL LTD,id:15201099   ,1062.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(83881) Building & Engineering,(id:1116425) Essentia Community Services,ABBEY LIFTCARE LTD,id:15162255,1773.01
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(83880) Building & Engineering,(id:1116424) Essentia Community Services,ESSEX SECURITY SERVICES LTD,id:15224414 , 848.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(83881) Building & Engineering,(id:1116423) Essentia Community Services,G4S SECURE SOLUTIONS (UK) LTD,id:15249103    , 254.85
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(83881) Building & Engineering,(id:1116422) Essentia Community Services,ABBEY LIFTCARE LTD,id:15162255,1773.01
Department of Health,Guys and St Thomas NHS Foundation Trust,20/05/2022,(83881) Building & Engineering,(id:1116422) Essentia Community Services,SIEMSATEC LIMITED,id:15201394 , 418.14
Department of Health,Guys and St Thomas NHS Foundation Trust,20/05/2022,(83881) Building & Engineering,(id:1116421) Essentia Community Services,SIEMSATEC LIMITED,id:15133155 , 526.61
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(83880) Building & Engineering,(id:1129419) Essentia Community Services,G4S SECURE SOLUTIONS (UK) LTD,id:15029596    ,  25.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(83881) Building & Engineering,(id:676419) Essentia Community Services,G4S SECURE SOLUTIONS (UK) LTD,id:15249103, 254.85
Department of Health,Guys and St Thomas NHS Foundation Trust,20/05/2022,(83881) Building & Engineering,(id:1649419) Essentia Community Services,LAZERBEAM FIRE AND SECURITY LTD,id:15269915  , 480.00
Department of Health,Guys and St Thomas NHS Foundation Trust,20/05/2022,(83881) Building & Engineering,(id:1649419) Essentia Community Services,SIEMSATEC LIMITED,id:15239134 , 673.29
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(83360) Premises Services,(id:3950419) Essentia Community Services,BYWATERS (LEYTON) LTD,id:15202439  , 470.93
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(83360) Premises Services,(id:1627422) Essentia Community Services,INITIAL WASHROOM SOLUTIONS,id:15202635  ,  45.55
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(83360) Premises Services,(id:1116420) Essentia Community Services,INITIAL WASHROOM SOLUTIONS,id:15202635  ,   3.60
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(83881) Building & Engineering,(id:1116419) Essentia Community Services,ABBEY LIFTCARE LTD,id:15162255,1773.01
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(83360) Premises Services,(id:590613) Essentia Community Services,INITIAL WASHROOM SOLUTIONS,id:15202635   , 112.42
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(83360) Premises Services,(id:590610) Essentia Community Services,INITIAL WASHROOM SOLUTIONS,id:15202635   ,   4.32
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(83360) Premises Services,(id:389410) Essentia Community Services,INITIAL WASHROOM SOLUTIONS,id:15202635   ,  91.66
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(84000) Transport,(id:492597) Essentia Community Services,ALLSTAR BUSINESS SOLUTIONS LTD (ARVAL),id:15265191    , 171.94
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(83880) Building & Engineering,(id:492606) Essentia Community Services,GUARDIAN ELECTRICAL COMPLIANCE LTD,id:15121499,2832.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(83880) Building & Engineering,(id:492606) Essentia Community Services,ROPTEC LTD,id:15222052    ,4950.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(83220) Water & Sewerage,(id:42626) Essentia Infrastructure,SMARTA WATER LTD,id:15256751    ,    19461.32
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(83220) Water & Sewerage,(id:42626) Essentia Infrastructure,SMARTA WATER LTD,id:15149814    ,    15799.83
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(83830) Building & Engineering,(id:42626) Essentia Infrastructure,CLARKE ENERGY LIMITED,id:15263339   ,    15325.82
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(83830) Building & Engineering,(id:42627) Essentia Infrastructure,CLARKE ENERGY LIMITED,id:15251297   ,    18698.87
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(86020) Other – Other Operating Expenditure,(id:42678) Essentia COO,AUDITUS LTD,id:15199894,3000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(55072) Admin & Clerical,(id:42615) Essentia COO,MMP CONSULTANCY LTD,id:15264911  ,1376.28
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(89000) Other - Training courses and conferences,(id:42593) Essentia COO,RM ASSOCIATES,id:15239090    , 450.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(83400) Office Equipment,(id:1361419) Essentia COO,INNOVATIVE DISPLAYS (TALKSIGN LTD),id:15163366, 756.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(83400) Office Equipment,(id:373411) Guys Site services,PELICAN PROCUREMENT SERVICES LTD,id:15264340  ,  84.47
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(83400) Office Equipment,(id:373411) Guys Site services,M P D (UK SALES) LTD,id:15184354    , 912.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(55632) Maintenance Staff,(id:42662) Guys Site services,MORGAN HUNT UK LTD,id:15264661 , 798.76
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(83880) Building & Engineering,(id:42662) Guys Site services,GRANTLEIGH LTD,id:15201144,1610.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(83400) Office Equipment,(id:42545) Guys Site services,GAMA HEALTHCARE LTD,id:15236158 ,2400.01
Department of Health,Guys and St Thomas NHS Foundation Trust,20/05/2022,(83400) Office Equipment,(id:42543) Guys Site services,NHS SUPPLY CHAIN (MAIDSTONE),id:15220737  ,  21.50
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(83881) Building & Engineering,(id:2507419) Guys Site services,ADVANCED AIR (UK) LTD,id:15054177 ,    14485.20
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(83881) Building & Engineering,(id:2507419) Guys Site services,K G NORMAN LIMITED,id:15207014    ,1150.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(83881) Building & Engineering,(id:2507419) Guys Site services,ZURICH INSURANCE COMPANY,id:15172116   ,5327.25
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(83880) Building & Engineering,(id:197407) Guys Site services,RM ASSOCIATES,id:15227875,6000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(83881) Building & Engineering,(id:197407) Guys Site services,DRAX (UK) LTD,id:15166040,1004.03
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(83881) Building & Engineering,(id:197407) Guys Site services,FINNING UK LTD,id:15165135    ,1440.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(83881) Building & Engineering,(id:197407) Guys Site services,DRAX (UK) LTD,id:15086917,1004.03
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(83881) Building & Engineering,(id:197407) Guys Site services,SCHNEIDER ELECTRIC,id:15152136,8335.66
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(83881) Building & Engineering,(id:197407) Guys Site services,J.J. DISNEY LTD,id:15220076   ,3750.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(83880) Building & Engineering,(id:42634) Guys Site services,FINNING UK LTD,id:15165055, 677.77
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(83880) Building & Engineering,(id:42634) Guys Site services,EQUIAX LTD,id:15121480    ,2252.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(55652) Maintenance Staff,(id:42632) Guys Site services,MORGAN HUNT UK LTD,id:15264473 , 983.16
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(55652) Maintenance Staff,(id:42632) Guys Site services,MORGAN HUNT UK LTD,id:15265032 , 995.40
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(55652) Maintenance Staff,(id:42632) Guys Site services,MORGAN HUNT UK LTD,id:15264573 , 786.53
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(55652) Maintenance Staff,(id:42632) Guys Site services,MORGAN HUNT UK LTD,id:15264474 ,3228.34
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(55652) Maintenance Staff,(id:42632) Guys Site services,MICHAEL PAGE INTERNATIONAL RECRUITMENT LTD,id:15264616  ,1156.06
Department of Health,Guys and St Thomas NHS Foundation Trust,20/05/2022,(83410) Office Equipment,(id:42632) Guys Site services,RICOH UK LTD,id:15263976   ,  21.01
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(55632) Maintenance Staff,(id:42632) Guys Site services,MORGAN HUNT UK LTD,id:15265138 , 906.76
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(83400) Office Equipment,(id:42631) Guys Site services,RICHMONDS OF LONDON LTD,id:15210214  , 563.90
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(83880) Building & Engineering,(id:42631) Guys Site services,FINNING UK LTD,id:15165034,    12000.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(83880) Building & Engineering,(id:42631) Guys Site services,CITY & KENT CLEANING LTD,id:15222062,1543.75
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(83880) Building & Engineering,(id:42631) Guys Site services,STEVE MORGAN,id:15262855  ,5645.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(83880) Building & Engineering,(id:42631) Guys Site services,BROWNINGS ELECTRIC CO LTD,id:14983039    ,8165.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(83880) Building & Engineering,(id:42631) Guys Site services,SAMSON CONTROLS LTD,id:15197794,7718.63
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(83880) Building & Engineering,(id:42631) Guys Site services,MATTISON SCAFFOLDING,id:14938294    ,3151.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(83880) Building & Engineering,(id:42631) Guys Site services,LAZERBEAM FIRE AND SECURITY LTD,id:15220736   ,3500.00
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(83880) Building & Engineering,(id:42630) Guys Site services,EQUIAX LTD,id:15154974    ,    17367.00
Department of Health,Guys and St Thomas NHS Foundation Trust,06/05/2022,(83400) Office Equipment,(id:1271419) STH Site Services,EDWARDES BROS (DULWICH) LTD,id:15167507  , 789.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(83400) Office Equipment,(id:1271419) STH Site Services,EDWARDES BROS (DULWICH) LTD,id:15263468  ,2019.60
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(83881) Building & Engineering,(id:197406) STH Site Services,DRAX (UK) LTD,id:15037325 , 512.08
Department of Health,Guys and St Thomas NHS Foundation Trust,13/05/2022,(83881) Building & Engineering,(id:197406) STH Site Services,DRAX (UK) LTD,id:15166114 ,1707.75
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(83881) Building & Engineering,(id:197406) STH Site Services,SPIRAX-SARCO LTD CIS5,id:15119899   , 595.00
Department of Health,Guys and St Thomas NHS Foundation Trust,19/05/2022,(83881) Building & Engineering,(id:197406) STH Site Services,BOC LTD :02107500,id:15152303  ,2980.00
