﻿Department family,Entity,Date of payment,Expense type,Expense area,Supplier,Transaction number,Amount in Sterling,Supplier VAT Registration Number,,,,,,
Department of Health,Guys and St Thomas NHS Foundation Trust,14/08/2020,(84400) Transport,(id:42128) Haematology,CITYSPRINT (UK) LTD,id:13238434,3322.54
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(54052) Technical Officers,(id:42128) Haematology,TOTAL ASSIST RECRUITMENT LTD,id:13292756  ,1280.70
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(54052) Technical Officers,(id:42128) Haematology,TOTAL ASSIST RECRUITMENT LTD,id:13292755  ,1280.70
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81500) X Ray Equipment Purchase,(id:42258) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13150574, 310.80
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81500) X Ray Equipment Purchase,(id:42258) Oncology Services,VARIAN MEDICAL SYSTEMS UK LTD,id:13279354    ,   183655.20
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(82800) Bedding & Linen,(id:42260) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13150574    , 289.16
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(82700) Uniforms & Clothing,(id:42259) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13162263, 126.72
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(82000) Provisions & Kitchens,(id:42259) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13162263   ,  78.94
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81700) Lab Equipment Purchase,(id:42259) Oncology Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13162263  ,  57.40
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42280) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:13162263  ,   1.87
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42280) Surgical Oncology,Q MEDICAL TECHNOLOGIES LTD,id:13213555    ,5271.60
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:243406) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:13150574 , 831.14
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(82000) Provisions & Kitchens,(id:243406) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:13162263  , 135.86
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(84500) Establishment,(id:42474) Surgical Oncology,OFFICE DEPOT UK LTD,id:13227815, 510.26
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42474) Surgical Oncology,MINDRAY UK LTD,id:12547969 ,1346.88
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(89580) Other – Other Operating Expenditure,(id:42474) Surgical Oncology,ACCORA,id:13274174,1927.20
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(84656) Establishment,(id:42474) Surgical Oncology,DICT8 LIMITED,id:13129662 ,1866.72
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42473) Surgical Oncology,COOK UK LTD,id:13219589    ,1569.60
Department of Health,Guys and St Thomas NHS Foundation Trust,14/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42473) Surgical Oncology,JOHNSON & JOHNSON MEDICAL LTD,id:13219271 ,2177.93
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42473) Surgical Oncology,DELTA SURGICAL LTD,id:13217814  , 885.60
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81215) Medical Surgical Supplies & Equipment,(id:42475) Surgical Oncology,ADVANCED BIONICS SARL (AND UK LTD),id:13261954 ,2472.12
Department of Health,Guys and St Thomas NHS Foundation Trust,14/08/2020,(81225) Medical Surgical Supplies & Equipment,(id:42475) Surgical Oncology,COCHLEAR EUROPE LTD,id:13238625 ,4758.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(81225) Medical Surgical Supplies & Equipment,(id:42475) Surgical Oncology,COCHLEAR EUROPE LTD,id:13178114 ,5394.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(84500) Establishment,(id:42286) Surgical Oncology,THERMO FISHER SCIENTIFIC,id:12820703,  32.40
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42286) Surgical Oncology,MEDTRONIC LTD,id:13236555  ,3334.61
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42286) Surgical Oncology,KARL STORZ ENDOSCOPY UK LTD,id:13269154   ,  16.20
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42284) Surgical Oncology,NHS SUPPLY CHAIN (MAIDSTONE),id:13162263  , 375.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(81000) Surgical Appliances,(id:41834) Medicine,TALAR MADE ORTHOTICS LTD,id:13221500   , 252.00
Department of Health,Guys and St Thomas NHS Foundation Trust,14/08/2020,(50552) Qualified Nursing Staff,(id:2182419) Medicine,FIRSTPOINT HEALTHCARE LTD,id:13257453 ,1292.66
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(50552) Qualified Nursing Staff,(id:2182419) Medicine,MSI GROUP LTD,id:13282176   , 336.89
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(50552) Qualified Nursing Staff,(id:2182419) Medicine,GENEVA HEALTH INTERNATIONAL LIMITED,id:13292809 , 341.32
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(50552) Qualified Nursing Staff,(id:2182419) Medicine,MSI GROUP LTD,id:13292770   , 701.19
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(50522) Unqualified Nursing Staff,(id:2182419) Medicine,MSI GROUP LTD,id:13282152 , 211.20
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81100) Dressings,(id:2182419) Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13150574  , 699.43
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(81100) Dressings,(id:2182419) Medicine,KCI MEDICAL LTD,id:13287782,1312.37
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(82000) Provisions & Kitchens,(id:2182419) Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13162263, 275.59
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(83400) Office Equipment,(id:2182419) Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13150574, 436.75
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(50552) Qualified Nursing Staff,(id:41860) Medicine,MSI GROUP LTD,id:13236049, 303.11
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(50552) Qualified Nursing Staff,(id:41860) Medicine,GENEVA HEALTH INTERNATIONAL LIMITED,id:13292786   , 640.84
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(50552) Qualified Nursing Staff,(id:41860) Medicine,GLOBE LOCUMS LTD,id:13292843  , 316.95
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(50522) Unqualified Nursing Staff,(id:41860) Medicine,MSI GROUP LTD,id:13282190   , 223.51
Department of Health,Guys and St Thomas NHS Foundation Trust,14/08/2020,(50522) Unqualified Nursing Staff,(id:41860) Medicine,MSI GROUP LTD,id:13257401   , 209.16
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81700) Lab Equipment Purchase,(id:41860) Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13150574 ,  18.82
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(83400) Office Equipment,(id:41859) Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13162263  , 134.82
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(82800) Bedding & Linen,(id:41859) Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13162263   ,  49.86
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(50552) Qualified Nursing Staff,(id:41859) Medicine,FIRSTPOINT HEALTHCARE LTD,id:13282188   , 913.90
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81255) Medical Surgical Supplies & Equipment,(id:41859) Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13150574 ,   1.87
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(50522) Unqualified Nursing Staff,(id:41859) Medicine,MSI GROUP LTD,id:13235983   , 223.67
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81225) Medical Surgical Supplies & Equipment,(id:41859) Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13162263 ,   7.97
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(82000) Provisions & Kitchens,(id:41858) Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13150574  , 188.88
Department of Health,Guys and St Thomas NHS Foundation Trust,14/08/2020,(50552) Qualified Nursing Staff,(id:41858) Medicine,MSI GROUP LTD,id:13257277, 331.39
Department of Health,Guys and St Thomas NHS Foundation Trust,14/08/2020,(50522) Unqualified Nursing Staff,(id:41872) Medicine,MSI GROUP LTD,id:13257401   , 209.15
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(84500) Establishment,(id:41869) Medicine,1ST BIOTECH LIMITED,id:13286614    , 672.00
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(83400) Office Equipment,(id:41869) Medicine,SQUADRON MEDICAL LTD,id:13288905,  53.95
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(83400) Office Equipment,(id:41869) Medicine,SQUADRON MEDICAL LTD,id:13288834, 148.37
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(82800) Bedding & Linen,(id:41868) Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13150574   ,  50.40
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:41868) Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13162263 , 224.81
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(82000) Provisions & Kitchens,(id:41868) Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13150574  , 259.99
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(89595) Non-Healthcare from Foundation Trusts,(id:41868) Medicine,SOUTH LONDON AND MAUDSLEY NHS FOUNDATION TRUST,id:13213578   ,    13685.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81255) Medical Surgical Supplies & Equipment,(id:41868) Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13162263 ,  18.60
Department of Health,Guys and St Thomas NHS Foundation Trust,14/08/2020,(83500) Furniture & Fittings,(id:41880) Medicine,TECHNIBLINDS LTD,id:13244194, 500.40
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(50522) Unqualified Nursing Staff,(id:41880) Medicine,CARE PROVIDERS HEALTHCARE,id:13279708 , 472.32
Department of Health,Guys and St Thomas NHS Foundation Trust,14/08/2020,(50522) Unqualified Nursing Staff,(id:41880) Medicine,MSI GROUP LTD,id:13257278   , 283.19
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(82000) Provisions & Kitchens,(id:41879) Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13150574  , 215.28
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(83400) Office Equipment,(id:41879) Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13162263  , 173.43
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(82800) Bedding & Linen,(id:41879) Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13150574   , 354.32
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(50522) Unqualified Nursing Staff,(id:41879) Medicine,MSI GROUP LTD,id:13279716   , 833.49
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(50552) Qualified Nursing Staff,(id:41879) Medicine,CONTINENTAL NURSE LTD,id:13236074  , 636.92
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(83400) Office Equipment,(id:41878) Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13162263  , 105.98
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(81000) Surgical Appliances,(id:41876) Medicine,TALAR MADE ORTHOTICS LTD,id:13288677   ,  46.50
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(81000) Surgical Appliances,(id:41876) Medicine,TALAR MADE ORTHOTICS LTD,id:13288910   ,  46.50
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(81000) Surgical Appliances,(id:41876) Medicine,TALAR MADE ORTHOTICS LTD,id:13283196   , 656.94
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81000) Surgical Appliances,(id:41876) Medicine,TALAR MADE ORTHOTICS LTD,id:13269774   ,   6.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(50552) Qualified Nursing Staff,(id:41881) Medicine,MSI GROUP LTD,id:13279877, 662.76
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(50552) Qualified Nursing Staff,(id:41881) Medicine,MSI GROUP LTD,id:13292753, 335.17
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(50522) Unqualified Nursing Staff,(id:41881) Medicine,GLOBE LOCUMS LTD,id:13292871, 290.78
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(50522) Unqualified Nursing Staff,(id:41881) Medicine,MSI GROUP LTD,id:13235983   , 223.69
Department of Health,Guys and St Thomas NHS Foundation Trust,14/08/2020,(50522) Unqualified Nursing Staff,(id:41881) Medicine,MSI GROUP LTD,id:13257401   , 209.15
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81255) Medical Surgical Supplies & Equipment,(id:41881) Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13150574 ,   3.75
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81255) Medical Surgical Supplies & Equipment,(id:41881) Medicine,NHS SUPPLY CHAIN (MAIDSTONE),id:13162263 ,   3.43
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(83400) Office Equipment,(id:42232) Integrated Therapies and Rehabilitation,NHS SUPPLY CHAIN (MAIDSTONE),id:13150574 , 163.44
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42231) Integrated Therapies and Rehabilitation,PERFORMANCE HEALTH INTERNATIONAL LTD (PATTERSON),id:13254963, 549.70
Department of Health,Guys and St Thomas NHS Foundation Trust,14/08/2020,(86300) Healthcare from non-NHS bodies,(id:42237) Integrated Therapies and Rehabilitation,PHYSIOTHERAPY SOLUTIONS LTD,id:13255537   ,    46574.00
Department of Health,Guys and St Thomas NHS Foundation Trust,25/08/2020,(51462) Occupational Therapists,(id:42240) Integrated Therapies and Rehabilitation,PRICEWATERHOUSECOOPERS LLP,id:13288926 ,4247.04
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81100) Dressings,(id:42239) Integrated Therapies and Rehabilitation,NHS SUPPLY CHAIN (MAIDSTONE),id:13150574   , 485.06
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(81100) Dressings,(id:42239) Integrated Therapies and Rehabilitation,PROMEDICS ORTHOPAEDICS LTD,id:13225574, 375.48
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81225) Medical Surgical Supplies & Equipment,(id:42239) Integrated Therapies and Rehabilitation,NHS SUPPLY CHAIN (MAIDSTONE),id:13150574,  87.36
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:590530) Integrated Therapies and Rehabilitation,NHS SUPPLY CHAIN (MAIDSTONE),id:13150574    ,  25.20
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(81100) Dressings,(id:590490) Integrated Therapies and Rehabilitation,BAILEY INSTRUMENTS LIMITED,id:13218394    , 657.00
Department of Health,Guys and St Thomas NHS Foundation Trust,14/08/2020,(83610) IT Costs,(id:590500) Integrated Therapies and Rehabilitation,MOUNTS & MORE LTD,id:13252220    ,2730.00
Department of Health,Guys and St Thomas NHS Foundation Trust,14/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:590499) Integrated Therapies and Rehabilitation,INVACARE LTD,id:13165960, 669.60
Department of Health,Guys and St Thomas NHS Foundation Trust,14/08/2020,(81225) Medical Surgical Supplies & Equipment,(id:590499) Integrated Therapies and Rehabilitation,INVACARE LTD,id:13217991, 726.00
Department of Health,Guys and St Thomas NHS Foundation Trust,14/08/2020,(89595) Non-Healthcare from Foundation Trusts,(id:590499) Integrated Therapies and Rehabilitation,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,id:13254889   ,    48317.42
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81225) Medical Surgical Supplies & Equipment,(id:590498) Integrated Therapies and Rehabilitation,JANE SAUNDERS & MANNING LTD,id:13267855, 718.49
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81000) Surgical Appliances,(id:590498) Integrated Therapies and Rehabilitation,KENWARD ORTHOPAEDIC LTD,id:13265154  ,9224.85
Department of Health,Guys and St Thomas NHS Foundation Trust,14/08/2020,(81000) Surgical Appliances,(id:590498) Integrated Therapies and Rehabilitation,MEDI UK LTD,id:13222594    , 546.17
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(83610) IT Costs,(id:590496) Integrated Therapies and Rehabilitation,CDP  PRINT MANAGEMENT,id:13282379,1055.52
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(83400) Office Equipment,(id:590598) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13162263    ,  57.89
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(82000) Provisions & Kitchens,(id:590595) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13150574    ,  47.30
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(82000) Provisions & Kitchens,(id:590469) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13162263    ,  19.20
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(83880) Building & Engineering,(id:590427) Integrated Local Services,LAZERBEAM FIRE AND SECURITY LTD,id:13260895,1200.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81100) Dressings,(id:590563) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13162263 ,  51.41
Department of Health,Guys and St Thomas NHS Foundation Trust,18/08/2020,(53072) Speech Therapists,(id:590495) Integrated Local Services,PRICEWATERHOUSECOOPERS LLP,id:13268194,1452.16
Department of Health,Guys and St Thomas NHS Foundation Trust,18/08/2020,(53072) Speech Therapists,(id:590495) Integrated Local Services,PRICEWATERHOUSECOOPERS LLP,id:13268716,1452.16
Department of Health,Guys and St Thomas NHS Foundation Trust,25/08/2020,(53072) Speech Therapists,(id:590495) Integrated Local Services,PRICEWATERHOUSECOOPERS LLP,id:13288926,1452.16
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(50532) Unqualified Nursing Staff,(id:590495) Integrated Local Services,NURSING 2000 LTD,id:13236027  , 688.04
Department of Health,Guys and St Thomas NHS Foundation Trust,25/08/2020,(51862) Physiotherapists,(id:1885424) Integrated Local Services,PRICEWATERHOUSECOOPERS LLP,id:13288926,4070.93
Department of Health,Guys and St Thomas NHS Foundation Trust,17/08/2020,(51462) Occupational Therapists,(id:1371419) Integrated Local Services,PRICEWATERHOUSECOOPERS LLP,id:13267854   ,1335.20
Department of Health,Guys and St Thomas NHS Foundation Trust,18/08/2020,(51862) Physiotherapists,(id:1371419) Integrated Local Services,PRICEWATERHOUSECOOPERS LLP,id:13268194,1848.96
Department of Health,Guys and St Thomas NHS Foundation Trust,18/08/2020,(51872) Physiotherapists,(id:1371419) Integrated Local Services,PRICEWATERHOUSECOOPERS LLP,id:13268716,2437.93
Department of Health,Guys and St Thomas NHS Foundation Trust,14/08/2020,(50562) Qualified Nursing Staff,(id:699422) Integrated Local Services,MSI GROUP LTD,id:13257404  ,1234.87
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(50204) Consultants,(id:699422) Integrated Local Services,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,id:13159823   ,3305.80
Department of Health,Guys and St Thomas NHS Foundation Trust,17/08/2020,(51832) Physiotherapists,(id:590523) Integrated Local Services,PRICEWATERHOUSECOOPERS LLP,id:13267854 , 513.94
Department of Health,Guys and St Thomas NHS Foundation Trust,18/08/2020,(51832) Physiotherapists,(id:590523) Integrated Local Services,PRICEWATERHOUSECOOPERS LLP,id:13268194 ,1698.44
Department of Health,Guys and St Thomas NHS Foundation Trust,25/08/2020,(51832) Physiotherapists,(id:590523) Integrated Local Services,PRICEWATERHOUSECOOPERS LLP,id:13288926 ,3721.04
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(50562) Qualified Nursing Staff,(id:590523) Integrated Local Services,MSI GROUP LTD,id:13235985  ,1292.87
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(50562) Qualified Nursing Staff,(id:590523) Integrated Local Services,MSI GROUP LTD,id:13279774  ,1591.13
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(50200) Consultants,(id:2357419) Integrated Local Services,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,id:13157458   ,6036.51
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(83400) Office Equipment,(id:590504) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13162263    ,   9.30
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:590522) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13162263   ,  63.84
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(50552) Qualified Nursing Staff,(id:590521) Integrated Local Services,NURSING 2000 LTD,id:13282171    ,1284.07
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(50552) Qualified Nursing Staff,(id:590521) Integrated Local Services,NURSING 2000 LTD,id:13236173    , 516.80
Department of Health,Guys and St Thomas NHS Foundation Trust,14/08/2020,(50552) Qualified Nursing Staff,(id:590521) Integrated Local Services,MSI GROUP LTD,id:13257327  , 593.05
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(82800) Bedding & Linen,(id:590521) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13162263,   7.03
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(83400) Office Equipment,(id:590473) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13150574    ,  18.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(82000) Provisions & Kitchens,(id:590473) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13150574    ,   1.92
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81100) Dressings,(id:590471) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13162263 , 117.20
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(50552) Qualified Nursing Staff,(id:590471) Integrated Local Services,NURSING 2000 LTD,id:13236136    ,1627.34
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(82000) Provisions & Kitchens,(id:590470) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13162263    ,   3.22
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81100) Dressings,(id:590535) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13162263 ,   1.02
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(82000) Provisions & Kitchens,(id:590527) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13150574    ,  56.54
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(81100) Dressings,(id:590527) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13150574 ,  99.32
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(83400) Office Equipment,(id:590526) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13150574    ,  53.23
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(84400) Transport,(id:903421) Integrated Local Services,CITYSPRINT (UK) LTD,id:13238474,2391.64
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(84100) Transport,(id:903421) Integrated Local Services,APOCA PARKING UK LTD,id:13288598    , 702.50
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(89270) Establishment,(id:903421) Integrated Local Services,SELDOC LTD,id:13146899,    23962.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(82000) Provisions & Kitchens,(id:903421) Integrated Local Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13150574    ,  18.44
Department of Health,Guys and St Thomas NHS Foundation Trust,18/08/2020,(51862) Physiotherapists,(id:903421) Integrated Local Services,PRICEWATERHOUSECOOPERS LLP,id:13268716 ,1755.68
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(84500) Establishment,(id:4263421) Integrated Local Services,CDP  PRINT MANAGEMENT,id:13222260   , 605.06
Department of Health,Guys and St Thomas NHS Foundation Trust,27/08/2020,(89000) Other - Training courses and conferences,(id:646436) Integrated Care SBU Management,QA LTD,id:13221062  ,1290.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:4273419) Integrated Care SBU Management,FLEXIFORM BUSINESS FURNITURE LTD,id:13145814   , 900.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(83400) Office Equipment,(id:42518) Evelina Womens Services,NHS SUPPLY CHAIN (MAIDSTONE),id:13162263  ,  34.08
Department of Health,Guys and St Thomas NHS Foundation Trust,14/08/2020,(50562) Qualified Nursing Staff,(id:42518) Evelina Womens Services,PULSE HEALTHCARE LIMITED,id:13257441    , 505.44
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(80100) Drug Costs,(id:42517) Evelina Womens Services,BOC LTD :02107500,id:13194796    , 582.00
Department of Health,Guys and St Thomas NHS Foundation Trust,14/08/2020,(89270) Establishment,(id:42517) Evelina Womens Services,DR JAN GRACE,id:13252182 ,    17500.00
Department of Health,Guys and St Thomas NHS Foundation Trust,21/08/2020,(89270) Establishment,(id:42517) Evelina Womens Services,FERTILITY AND GYNAECOLOGY CARE LTD,id:13261091    ,    13400.00
Department of Health,Guys and St Thomas NHS Foundation Trust,07/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42517) Evelina Womens Services,MERMAID MEDICAL LIMITED,id:13217999 ,7026.00
Department of Health,Guys and St Thomas NHS Foundation Trust,14/08/2020,(81200) Medical Surgical Supplies & Equipment,(id:42517) Evelina Womens Services,ELIS UK LIMITED,id:13244534    , 778.44
