﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,145.2,2080191
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,207.36,2080192
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,18.72,2080195
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,185.54,2080196
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,27.07,2080198
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,590.4,2080203
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,717.02,2080212
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,280.8,2080242
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,18.6,2080247
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,134.21,2080248
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,1242,2080254
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,945.25,2080258
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,1050,2080275
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,8.23,2080279
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,1133.28,2080291
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,701.32,2080296
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,5248.8,2080297
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,961.5,2083251
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,-85.92,2085127
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,186.84,2086779
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,158.94,300000080042626
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),20533,TRUST Balance Sheet Codes,108.24,300000081226743
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,823.2,2068168
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,3.46,2068173
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,914.76,2068176
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,3918.58,2068177
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,156.85,2068186
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,5213.88,2068199
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,4.85,2068208
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,529.75,2068212
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,1449.02,2068213
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,79.06,2068222
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,164.64,2068223
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,222,2068224
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,602.4,2068238
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,76.99,2068254
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,3415.92,2070237
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,1402.82,2070238
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,101.46,2070244
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,69.12,2070246
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,14.7,2070256
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,15.72,2070262
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,7099.27,2070286
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,189,2070290
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,55.98,2070293
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,5.94,2070301
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,101.76,2070307
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,613.08,2070318
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,50.94,2070327
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,300,2070328
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,935.64,2070330
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,61.2,2070337
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,306.72,2070347
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,70.8,2070353
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,1797.63,2070369
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,480.72,2070377
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,118.8,2071942
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,105.3,2071947
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,79.14,2071950
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,-8507.29,2071951
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,-10.6,2071963
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,0.79,2071985
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,195.12,2071988
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,58.32,2071992
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,152.64,2072004
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,343.87,2072635
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,1245.46,2072636
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,2114.88,2072639
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,84.48,2072643
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,100.68,2072645
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,173.73,2072646
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,47.4,2072652
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,204,2072653
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,222,2072658
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,478.86,2072665
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,165.12,2072671
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,316.56,2072672
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,59.4,2072678
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,35.98,2073693
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,111,2073695
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,169.98,2073700
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,50.35,2073703
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,59.4,2073704
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,406.51,2073705
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,694.51,2073706
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,1094.7,2075812
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,-17.64,2075827
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,38.03,2075844
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,34.02,2075859
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,14.28,2075860
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,-27.84,2075861
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,152.1,2075862
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,27.48,2075879
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,1381.92,2075935
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,-70.32,2075941
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,-68.58,2075980
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,-21.67,2075988
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,6.38,2075993
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,-0.47,2075999
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,311.4,2076009
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,9,2076017
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,206.71,2076034
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,204,2076060
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,52.92,2076088
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,903.07,2076098
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,-14.11,2076119
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,20.99,2076191
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,60.84,2078193
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,3552,2079270
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,6.72,2079274
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,135.03,2079277
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,86.4,2079278
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,241.62,2079286
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,13.23,2079298
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,15.98,2079307
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,167.04,2079309
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,5265,2079311
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,23.4,2079321
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,80.64,2079324
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,943.89,2079327
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,4250.4,2079336
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,80.52,2079347
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,181.24,2079348
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,1925.16,2079351
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,720,2079352
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,6897.82,2079353
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,392.4,2079356
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,1800.53,2079357
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,40.82,2079364
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,24.52,2080101
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,454.82,2080104
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,548.18,2080108
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,3386.4,2080109
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,651.84,2080113
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,538.56,2080119
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,471.36,2080128
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,554.48,2080129
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,26.93,2080137
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,489.02,2080142
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,1808.1,2080144
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,27.48,2080146
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,138.48,2080159
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,13.2,2080163
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,182.16,2080165
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,420,2080167
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,684,2080168
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,1036.8,2080176
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,5480.41,2080177
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,182.58,2080183
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,801,2080185
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,734.4,2080186
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,10342.27,2080188
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,145.2,2080191
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,207.36,2080192
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,18.72,2080195
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,185.54,2080196
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,27.07,2080198
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,590.4,2080203
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,717.02,2080212
May-24,Guys and St Thomas NHS Foundation Trust,2024-05-10,ALLIANCE HEALTHCARE HOSP SERV(UNICHEM),32110,TRUST Balance Sheet Codes,280.8,2080242
