﻿Accounting Period Name,Entity,Date Of Payment,Supplier Name,Expense Type,Expense Area,Amount in Sterling,Invoice ID
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,DUCTCLEAN UK LTD,32110,TRUST Balance Sheet Codes,22200,1575323
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,DUNELM PHARMACEUTICALS LIMITED,20533,TRUST Balance Sheet Codes,720,1515701
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,DUNELM PHARMACEUTICALS LIMITED,32110,TRUST Balance Sheet Codes,720,1515701
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,DURBIN PLC,20533,TRUST Balance Sheet Codes,983.5,1533692
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,DURBIN PLC,20533,TRUST Balance Sheet Codes,2415.47,1539629
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,DURBIN PLC,20533,TRUST Balance Sheet Codes,80.4,1570223
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,DURBIN PLC,32110,TRUST Balance Sheet Codes,983.5,1533692
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,DURBIN PLC,32110,TRUST Balance Sheet Codes,2415.47,1539629
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,DURBIN PLC,32110,TRUST Balance Sheet Codes,80.4,1570223
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,Daisy Corporate Services Trading Limited.,20533,TRUST Balance Sheet Codes,37550.94,300000059310044
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,Daisy Corporate Services Trading Limited.,32110,TRUST Balance Sheet Codes,37550.94,300000059310044
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,Dieselec Thistle Generators Limited,20533,TRUST Balance Sheet Codes,13706.4,1578246
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,Dieselec Thistle Generators Limited,32110,TRUST Balance Sheet Codes,13706.4,1578246
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,E2 SERVICES LTD,20533,TRUST Balance Sheet Codes,1248,1573511
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,E2 SERVICES LTD,20533,TRUST Balance Sheet Codes,2700,1573512
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,E2 SERVICES LTD,20533,TRUST Balance Sheet Codes,672,1573513
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,E2 SERVICES LTD,20533,TRUST Balance Sheet Codes,1185.6,1573514
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,E2 SERVICES LTD,20533,TRUST Balance Sheet Codes,2040,300000059970231
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,E2 SERVICES LTD,20533,TRUST Balance Sheet Codes,2040,300000059970235
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,E2 SERVICES LTD,20533,TRUST Balance Sheet Codes,1248,300000059970245
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,E2 SERVICES LTD,20533,TRUST Balance Sheet Codes,523.2,300000059970247
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,E2 SERVICES LTD,32110,TRUST Balance Sheet Codes,1248,1573511
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,E2 SERVICES LTD,32110,TRUST Balance Sheet Codes,2700,1573512
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,E2 SERVICES LTD,32110,TRUST Balance Sheet Codes,672,1573513
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,E2 SERVICES LTD,32110,TRUST Balance Sheet Codes,1185.6,1573514
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,E2 SERVICES LTD,32110,TRUST Balance Sheet Codes,2040,300000059970231
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,E2 SERVICES LTD,32110,TRUST Balance Sheet Codes,2040,300000059970235
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,E2 SERVICES LTD,32110,TRUST Balance Sheet Codes,1248,300000059970245
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,E2 SERVICES LTD,32110,TRUST Balance Sheet Codes,523.2,300000059970247
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EASTWOOD PARK LIMITED,20533,TRUST Balance Sheet Codes,3042,1586774
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EASTWOOD PARK LIMITED,32110,TRUST Balance Sheet Codes,3042,1586774
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,ECLIPSE SCIENTIFIC LTD T/A ALS FOOD & PHARMACEUTICAL,20533,TRUST Balance Sheet Codes,666.1,300000059878055
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,ECLIPSE SCIENTIFIC LTD T/A ALS FOOD & PHARMACEUTICAL,32110,TRUST Balance Sheet Codes,666.1,300000059878055
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDAN MEDICAL (UK) LTD,20533,TRUST Balance Sheet Codes,160.8,1575273
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDAN MEDICAL (UK) LTD,32110,TRUST Balance Sheet Codes,160.8,1575273
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDF ENERGY,20533,TRUST Balance Sheet Codes,84252.65,300000059702229
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDF ENERGY,20533,TRUST Balance Sheet Codes,1190.06,300000059977240
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDF ENERGY,20533,TRUST Balance Sheet Codes,7300.16,300000059977314
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDF ENERGY,20533,TRUST Balance Sheet Codes,2831.69,300000059977318
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDF ENERGY,20533,TRUST Balance Sheet Codes,1016.97,300000059977381
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDF ENERGY,20533,TRUST Balance Sheet Codes,2678.39,300000059977385
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDF ENERGY,20533,TRUST Balance Sheet Codes,16901.66,300000059977392
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDF ENERGY,20533,TRUST Balance Sheet Codes,6027.83,300000059977397
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDF ENERGY,20533,TRUST Balance Sheet Codes,3512.09,300000059977401
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDF ENERGY,32110,TRUST Balance Sheet Codes,84252.65,300000059702229
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDF ENERGY,32110,TRUST Balance Sheet Codes,1190.06,300000059977240
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDF ENERGY,32110,TRUST Balance Sheet Codes,7300.16,300000059977314
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDF ENERGY,32110,TRUST Balance Sheet Codes,2831.69,300000059977318
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDF ENERGY,32110,TRUST Balance Sheet Codes,1016.97,300000059977381
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDF ENERGY,32110,TRUST Balance Sheet Codes,2678.39,300000059977385
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDF ENERGY,32110,TRUST Balance Sheet Codes,16901.66,300000059977392
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDF ENERGY,32110,TRUST Balance Sheet Codes,6027.83,300000059977397
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDF ENERGY,32110,TRUST Balance Sheet Codes,3512.09,300000059977401
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDES BROS (DULWICH) LTD,20533,TRUST Balance Sheet Codes,1116,1572236
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDES BROS (DULWICH) LTD,20533,TRUST Balance Sheet Codes,94.8,1572242
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDES BROS (DULWICH) LTD,20533,TRUST Balance Sheet Codes,5040,1572243
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDES BROS (DULWICH) LTD,20533,TRUST Balance Sheet Codes,663,1572244
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDES BROS (DULWICH) LTD,20533,TRUST Balance Sheet Codes,24.42,1574841
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDES BROS (DULWICH) LTD,20533,TRUST Balance Sheet Codes,657,1574843
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDES BROS (DULWICH) LTD,20533,TRUST Balance Sheet Codes,719.4,1574844
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDES BROS (DULWICH) LTD,20533,TRUST Balance Sheet Codes,54,1574845
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDES BROS (DULWICH) LTD,20533,TRUST Balance Sheet Codes,108,1575179
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDES BROS (DULWICH) LTD,20533,TRUST Balance Sheet Codes,4380,1575180
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDES BROS (DULWICH) LTD,20533,TRUST Balance Sheet Codes,126,1575181
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDES BROS (DULWICH) LTD,20533,TRUST Balance Sheet Codes,584.48,1578267
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDES BROS (DULWICH) LTD,20533,TRUST Balance Sheet Codes,1368,1579904
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDES BROS (DULWICH) LTD,32110,TRUST Balance Sheet Codes,1116,1572236
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDES BROS (DULWICH) LTD,32110,TRUST Balance Sheet Codes,94.8,1572242
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDES BROS (DULWICH) LTD,32110,TRUST Balance Sheet Codes,5040,1572243
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDES BROS (DULWICH) LTD,32110,TRUST Balance Sheet Codes,663,1572244
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDES BROS (DULWICH) LTD,32110,TRUST Balance Sheet Codes,24.42,1574841
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDES BROS (DULWICH) LTD,32110,TRUST Balance Sheet Codes,657,1574843
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDES BROS (DULWICH) LTD,32110,TRUST Balance Sheet Codes,719.4,1574844
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDES BROS (DULWICH) LTD,32110,TRUST Balance Sheet Codes,54,1574845
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDES BROS (DULWICH) LTD,32110,TRUST Balance Sheet Codes,108,1575179
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDES BROS (DULWICH) LTD,32110,TRUST Balance Sheet Codes,4380,1575180
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDES BROS (DULWICH) LTD,32110,TRUST Balance Sheet Codes,126,1575181
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDES BROS (DULWICH) LTD,32110,TRUST Balance Sheet Codes,584.48,1578267
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDES BROS (DULWICH) LTD,32110,TRUST Balance Sheet Codes,1368,1579904
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,20533,TRUST Balance Sheet Codes,133.06,1580869
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,20533,TRUST Balance Sheet Codes,2779.92,1580870
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,20533,TRUST Balance Sheet Codes,3468.96,1580872
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,20533,TRUST Balance Sheet Codes,2138.4,1580873
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,20533,TRUST Balance Sheet Codes,285.12,1580878
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,20533,TRUST Balance Sheet Codes,333.59,1580879
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,20533,TRUST Balance Sheet Codes,370.18,1580881
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,20533,TRUST Balance Sheet Codes,266.11,1580882
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,20533,TRUST Balance Sheet Codes,399.17,1582783
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,20533,TRUST Balance Sheet Codes,3468.96,1582788
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,20533,TRUST Balance Sheet Codes,297,1582792
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,20533,TRUST Balance Sheet Codes,123.55,1582793
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,20533,TRUST Balance Sheet Codes,285.12,1586908
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,20533,TRUST Balance Sheet Codes,133.06,1586909
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,20533,TRUST Balance Sheet Codes,772.2,1586911
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,20533,TRUST Balance Sheet Codes,807.84,1586912
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,20533,TRUST Balance Sheet Codes,205.29,1586913
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,20533,TRUST Balance Sheet Codes,171.07,1586914
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,20533,TRUST Balance Sheet Codes,133.06,1587644
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,20533,TRUST Balance Sheet Codes,133.06,1588066
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,20533,TRUST Balance Sheet Codes,532.22,1588067
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,20533,TRUST Balance Sheet Codes,133.06,1588069
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,20533,TRUST Balance Sheet Codes,1378.08,1588070
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,20533,TRUST Balance Sheet Codes,1734.48,1588071
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,20533,TRUST Balance Sheet Codes,228.1,1588072
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,20533,TRUST Balance Sheet Codes,758.42,1588073
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,20533,TRUST Balance Sheet Codes,1045.44,1594386
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,20533,TRUST Balance Sheet Codes,4514.4,1594388
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,20533,TRUST Balance Sheet Codes,977.49,1598164
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,20533,TRUST Balance Sheet Codes,285.12,1598165
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,20533,TRUST Balance Sheet Codes,171.07,1598167
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,20533,TRUST Balance Sheet Codes,1043.54,1598168
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,20533,TRUST Balance Sheet Codes,308.88,1598170
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,20533,TRUST Balance Sheet Codes,2138.4,1598171
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,20533,TRUST Balance Sheet Codes,133.06,1598174
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,20533,TRUST Balance Sheet Codes,1064.45,1600167
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,32110,TRUST Balance Sheet Codes,133.06,1580869
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,32110,TRUST Balance Sheet Codes,2779.92,1580870
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,32110,TRUST Balance Sheet Codes,3468.96,1580872
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,32110,TRUST Balance Sheet Codes,2138.4,1580873
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,32110,TRUST Balance Sheet Codes,285.12,1580878
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,32110,TRUST Balance Sheet Codes,333.59,1580879
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,32110,TRUST Balance Sheet Codes,370.18,1580881
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,32110,TRUST Balance Sheet Codes,266.11,1580882
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,32110,TRUST Balance Sheet Codes,399.17,1582783
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,32110,TRUST Balance Sheet Codes,3468.96,1582788
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,32110,TRUST Balance Sheet Codes,297,1582792
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,32110,TRUST Balance Sheet Codes,123.55,1582793
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,32110,TRUST Balance Sheet Codes,285.12,1586908
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,32110,TRUST Balance Sheet Codes,133.06,1586909
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,32110,TRUST Balance Sheet Codes,772.2,1586911
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,32110,TRUST Balance Sheet Codes,807.84,1586912
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,32110,TRUST Balance Sheet Codes,205.29,1586913
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,32110,TRUST Balance Sheet Codes,171.07,1586914
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,32110,TRUST Balance Sheet Codes,133.06,1587644
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,32110,TRUST Balance Sheet Codes,133.06,1588066
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,32110,TRUST Balance Sheet Codes,532.22,1588067
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,32110,TRUST Balance Sheet Codes,133.06,1588069
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,32110,TRUST Balance Sheet Codes,1378.08,1588070
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,32110,TRUST Balance Sheet Codes,1734.48,1588071
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,32110,TRUST Balance Sheet Codes,228.1,1588072
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,32110,TRUST Balance Sheet Codes,758.42,1588073
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,32110,TRUST Balance Sheet Codes,1045.44,1594386
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,32110,TRUST Balance Sheet Codes,4514.4,1594388
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,32110,TRUST Balance Sheet Codes,977.49,1598164
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,32110,TRUST Balance Sheet Codes,285.12,1598165
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,32110,TRUST Balance Sheet Codes,171.07,1598167
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,32110,TRUST Balance Sheet Codes,1043.54,1598168
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,32110,TRUST Balance Sheet Codes,308.88,1598170
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,32110,TRUST Balance Sheet Codes,2138.4,1598171
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,32110,TRUST Balance Sheet Codes,133.06,1598174
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,32110,TRUST Balance Sheet Codes,1064.45,1600167
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,88720,Director of Finance,133.06,1580869
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,88720,Director of Finance,2779.92,1580870
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,88720,Director of Finance,3468.96,1580872
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,88720,Director of Finance,2138.4,1580873
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,88720,Director of Finance,285.12,1580878
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,88720,Director of Finance,333.59,1580879
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,88720,Director of Finance,370.18,1580881
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,88720,Director of Finance,266.11,1580882
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,88720,Director of Finance,399.17,1582783
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,88720,Director of Finance,3468.96,1582788
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,88720,Director of Finance,297,1582792
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,88720,Director of Finance,123.55,1582793
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,88720,Director of Finance,285.12,1586908
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,88720,Director of Finance,133.06,1586909
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,88720,Director of Finance,772.2,1586911
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,88720,Director of Finance,807.84,1586912
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,88720,Director of Finance,205.29,1586913
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,88720,Director of Finance,171.07,1586914
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,88720,Director of Finance,133.06,1587644
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,88720,Director of Finance,133.06,1588066
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,88720,Director of Finance,532.22,1588067
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,88720,Director of Finance,133.06,1588069
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,88720,Director of Finance,1378.08,1588070
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,88720,Director of Finance,1734.48,1588071
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,88720,Director of Finance,228.1,1588072
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,88720,Director of Finance,758.42,1588073
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,88720,Director of Finance,1045.44,1594386
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,88720,Director of Finance,4514.4,1594388
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,88720,Director of Finance,977.49,1598164
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,88720,Director of Finance,285.12,1598165
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,88720,Director of Finance,171.07,1598167
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,88720,Director of Finance,1043.54,1598168
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,88720,Director of Finance,308.88,1598170
Aug-23,Guys and St Thomas NHS Foundation Trust,2023-08-18,EDWARDS LIFESCIENCES LTD,88720,Director of Finance,2138.4,1598171
